"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Akassou Akran"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jxv7"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Songon"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_FC_II_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontparti_labdarúgók"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_labdarúgók"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://dbpedia.org/ontology/wikiPageID",1132747
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://dbpedia.org/ontology/wikiPageRevisionID",23483187
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-elefántcsontparti_focista"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://hu.dbpedia.org/property/kép","Akassou Akran Jean-Baptiste.jpg"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://hu.dbpedia.org/property/név","Jean-Baptiste Akassou"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://hu.dbpedia.org/property/teljesNév","Jean-Baptiste Akassou Akra"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Akassou_Akran","http://hu.dbpedia.org/property/évek",2008
