"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ria","http://www.w3.org/2000/01/rdf-schema#label","Ria"
"http://hu.dbpedia.org/resource/Ria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Ria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Ria","http://dbpedia.org/ontology/wikiPageID",16963
"http://hu.dbpedia.org/resource/Ria","http://dbpedia.org/ontology/wikiPageRevisionID",7082678
"http://hu.dbpedia.org/resource/Ria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mária"
"http://hu.dbpedia.org/resource/Ria","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Риа_(име)"
"http://hu.dbpedia.org/resource/Ria","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Ria"
"http://hu.dbpedia.org/resource/Ria","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Ria"
"http://hu.dbpedia.org/resource/Ria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ria?oldid=7082678&ns=0"
"http://hu.dbpedia.org/resource/Ria","http://dbpedia.org/ontology/wikiPageLength",190
"http://hu.dbpedia.org/resource/Ria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ria"
"http://hu.wikipedia.org/wiki/Ria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ria"
