"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drake-átjáró","http://www.w3.org/2000/01/rdf-schema#label","Drake-átjáró"
"http://hu.dbpedia.org/resource/Drake-átjáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wvj_"
"http://hu.dbpedia.org/resource/Drake-átjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_tengerszorosai"
"http://hu.dbpedia.org/resource/Drake-átjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajózási_útvonalak"
"http://hu.dbpedia.org/resource/Drake-átjáró","http://dbpedia.org/ontology/wikiPageID",465584
"http://hu.dbpedia.org/resource/Drake-átjáró","http://dbpedia.org/ontology/wikiPageRevisionID",23732567
"http://hu.dbpedia.org/resource/Drake-átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060508204139/http:/www.noc.soton.ac.uk/JRD/HYDRO/drake/index.php"
"http://hu.dbpedia.org/resource/Drake-átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raydoan.com/abouts/about03a.htm"
"http://hu.dbpedia.org/resource/Drake-átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211223023/http:/visibleearth.nasa.gov/view_rec.php%3Fid=798"
"http://hu.dbpedia.org/resource/Drake-átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041023202119/https:/www.fnmoc.navy.mil/PUBLIC/SATELLITE/GEO/sat_spole.html"
"http://hu.dbpedia.org/resource/Drake-átjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drake-átjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drake-átjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Drake-átjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Drake-átjáró","http://hu.dbpedia.org/property/date",20131007032524
"http://hu.dbpedia.org/resource/Drake-átjáró","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Amerika"
"http://hu.dbpedia.org/resource/Drake-átjáró","http://hu.dbpedia.org/property/térkép","Drake passage en.png"
"http://hu.dbpedia.org/resource/Drake-átjáró","http://hu.dbpedia.org/property/térképaláírás","A Drake-átjáró az A, B, C, D, E és F határpontokkal, amelyet az 1984-es béke és barátsági szerződés jelölt ki Chile és Argentína között"
"http://hu.dbpedia.org/resource/Drake-átjáró","http://hu.dbpedia.org/property/url","http://www.raydoan.com/abouts/about03a.htm"
"http://hu.dbpedia.org/resource/Drake-átjáró","http://hu.dbpedia.org/property/legkisebbSzélesség",800
"http://hu.dbpedia.org/resource/Drake-átjáró","http://dbpedia.org/ontology/abstract","A Drake-átjáró vagy spanyol nevén Mar de Hoces (Hoces-tenger) a Dél-Amerika legdélebbi pontja, a Horn-fok és az Antarktisz legészakibb pontja közötti átjárót jelöli. Az átjáró köti össze az Atlanti-óceánt a Csendes-óceánnal. Az átjáró a 16. századi angol kalóz és felfedező, Sir Francis Drake után kapta a nevét, aki a Magellán-szoroson keresztül próbálta megkerülni Dél-Amerikát, de megmaradt hajóit egy vihar mélyen délre sodorta 1578. szeptemberben és aki a nagy nyílt víztömeg láttán megsejtette a két óceán közötti átjáró létezését. Fél évszázaddal Drake útja előtt egy spanyol felfedező, éppen a Magellán-szorosba akart behajózni, amikor egy vihar szintén délre sodorta és a feljegyzések szerint elérték a ""föld végét"", vagyis burkoltan utalt egy lehetséges átjáróra. Ezért a spanyol irodalomban és Latin-Amerikában általában a Mar de Hoces névvel utalnak az átjáróra. Az átjárón első alkalommal a holland Eendracht nevű hajó kelt át 1616-ban, amelynek kapitánya a szintén holland Willem Schouten volt és aki szülővárosa után elnevezte a Horn-fokot."
"http://hu.dbpedia.org/resource/Drake-átjáró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drake-átjáró?oldid=23732567&ns=0"
"http://hu.dbpedia.org/resource/Drake-átjáró","http://dbpedia.org/ontology/wikiPageLength",5145
"http://hu.dbpedia.org/resource/Drake-átjáró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drake-átjáró"
"http://hu.dbpedia.org/resource/Drake-szoros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drake-átjáró"
"http://hu.wikipedia.org/wiki/Drake-átjáró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drake-átjáró"
