"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Pál_(jezsuita_szerzetes)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Pál (jezsuita szerzetes)"
"http://hu.dbpedia.org/resource/Kovács_Pál_(jezsuita_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1698-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Pál_(jezsuita_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Kovács_Pál_(jezsuita_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1753-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Pál_(jezsuita_szerzetes)","http://dbpedia.org/ontology/wikiPageID",1331455
"http://hu.dbpedia.org/resource/Kovács_Pál_(jezsuita_szerzetes)","http://dbpedia.org/ontology/wikiPageRevisionID",23631557
"http://hu.dbpedia.org/resource/Kovács_Pál_(jezsuita_szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kov%C3%A1cs.html"
"http://hu.dbpedia.org/resource/Kovács_Pál_(jezsuita_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kovács_Pál_(jezsuita_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Pál_(jezsuita_szerzetes)","http://dbpedia.org/ontology/abstract","Kovács Pál (Nénye, 1698. január 15. – Pozsony, 1753. június 12.) Jézus-társasági áldozópap."
"http://hu.dbpedia.org/resource/Kovács_Pál_(jezsuita_szerzetes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Pál_(jezsuita_szerzetes)?oldid=23631557&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Pál_(jezsuita_szerzetes)","http://dbpedia.org/ontology/wikiPageLength",1629
"http://hu.dbpedia.org/resource/Kovács_Pál_(jezsuita_szerzetes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Pál_(jezsuita_szerzetes)"
"http://hu.wikipedia.org/wiki/Kovács_Pál_(jezsuita_szerzetes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Pál_(jezsuita_szerzetes)"
