"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conopophaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conopophaga"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conopophaga"
"http://hu.dbpedia.org/resource/Csuklyás_szúnyogevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conopophaga"
"http://hu.dbpedia.org/resource/Feketehasú_szúnyogevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conopophaga"
"http://hu.dbpedia.org/resource/Hamvastorkú_szúnyogevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conopophaga"
"http://hu.dbpedia.org/resource/Kategória:Conopophaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Conopophaga","http://www.w3.org/2000/01/rdf-schema#label","Conopophaga"
"http://hu.dbpedia.org/resource/Kategória:Conopophaga","http://dbpedia.org/ontology/wikiPageID",674175
"http://hu.dbpedia.org/resource/Kategória:Conopophaga","http://dbpedia.org/ontology/wikiPageRevisionID",13431303
"http://hu.dbpedia.org/resource/Kategória:Conopophaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Conopophaga","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szúnyogevőfélék"
"http://hu.dbpedia.org/resource/Kategória:Conopophaga","http://www.w3.org/2004/02/skos/core#prefLabel","Conopophaga"
"http://hu.dbpedia.org/resource/Kategória:Conopophaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Conopophaga?oldid=13431303&ns=14"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conopophaga"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conopophaga"
"http://hu.dbpedia.org/resource/Vörössapkás_szúnyogevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conopophaga"
"http://hu.dbpedia.org/resource/Vörösöves_szúnyogevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conopophaga"
"http://hu.dbpedia.org/resource/Álarcos_szúnyogevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conopophaga"
