"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joszip_Davidovics_Vitebszkij","http://www.w3.org/2000/01/rdf-schema#label","Joszip Davidovics Vitebszkij"
"http://hu.dbpedia.org/resource/Joszip_Davidovics_Vitebszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xm4j"
"http://hu.dbpedia.org/resource/Joszip_Davidovics_Vitebszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Joszip_Davidovics_Vitebszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joszip_Davidovics_Vitebszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joszip_Davidovics_Vitebszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_vívók"
"http://hu.dbpedia.org/resource/Joszip_Davidovics_Vitebszkij","http://dbpedia.org/ontology/wikiPageID",1165569
"http://hu.dbpedia.org/resource/Joszip_Davidovics_Vitebszkij","http://dbpedia.org/ontology/wikiPageRevisionID",21430964
"http://hu.dbpedia.org/resource/Joszip_Davidovics_Vitebszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170417235715/http:/www.rusfencing.ru/cntnt/o_fehtovan/kto_est_kt/v1/vitebskij_.html%23%7Carchivedate=2017-04-17"
"http://hu.dbpedia.org/resource/Joszip_Davidovics_Vitebszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusfencing.ru/cntnt/o_fehtovan/kto_est_kt/v1/vitebskij_.html%7Ctitle=%D0%92%D0%B8%D1%82%D0%B5%D0%B1%D1%81%D0%BA%D0%B8%D0%B9"
"http://hu.dbpedia.org/resource/Joszip_Davidovics_Vitebszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150121134153/http:/www.jewsinsports.org/olympics.asp%3FID=497%7Carchivedate=2015-01-21"
"http://hu.dbpedia.org/resource/Joszip_Davidovics_Vitebszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Joszip_Davidovics_Vitebszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120223125903/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=VITEBIOS01"
"http://hu.dbpedia.org/resource/Joszip_Davidovics_Vitebszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewsinsports.org/olympics.asp%3FID=497%7Ctitle=Vitebskiy,"
"http://hu.dbpedia.org/resource/Joszip_Davidovics_Vitebszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szovjet_életrajz"
"http://hu.dbpedia.org/resource/Joszip_Davidovics_Vitebszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
