"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyírábrányi_meteorit","http://www.w3.org/2000/01/rdf-schema#label","Nyírábrányi meteorit"
"http://hu.dbpedia.org/resource/Nyírábrányi_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földtana"
"http://hu.dbpedia.org/resource/Nyírábrányi_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Nyírábrányi_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteoritok"
"http://hu.dbpedia.org/resource/Nyírábrányi_meteorit","http://dbpedia.org/ontology/wikiPageID",368396
"http://hu.dbpedia.org/resource/Nyírábrányi_meteorit","http://dbpedia.org/ontology/wikiPageRevisionID",22145386
"http://hu.dbpedia.org/resource/Nyírábrányi_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/metsoc2001/pdf/5365.pdf"
"http://hu.dbpedia.org/resource/Nyírábrányi_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612223220/http:/www.nhmus.hu/kutatas/adatbazisok/meteorit/metkarp/nyirabrany_a.html"
"http://hu.dbpedia.org/resource/Nyírábrányi_meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyírábrányi_meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyírábrányi_meteorit","http://dbpedia.org/ontology/abstract","A Nyírábrány egy 1914-ben Magyarországon hullott meteorit nemzetközi neve."
"http://hu.dbpedia.org/resource/Nyírábrányi_meteorit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyírábrányi_meteorit?oldid=22145386&ns=0"
"http://hu.dbpedia.org/resource/Nyírábrányi_meteorit","http://dbpedia.org/ontology/wikiPageLength",2071
"http://hu.dbpedia.org/resource/Nyírábrányi_meteorit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyírábrányi_meteorit"
"http://hu.dbpedia.org/resource/Nyirábrányi_meteorit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyírábrányi_meteorit"
"http://hu.wikipedia.org/wiki/Nyírábrányi_meteorit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyírábrányi_meteorit"
