"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://www.w3.org/2000/01/rdf-schema#label","Gintaras Beresnevičius"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://dbpedia.org/ontology/wikiPageID",1694239
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://dbpedia.org/ontology/wikiPageRevisionID",22456834
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://dbpedia.org/ontology/wikiPageExternalLink","https://lithuanianculture.lt/apie-mus/privatumo-politika/%3Faction=info&WriterID=106"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://dbpedia.org/ontology/wikiPageExternalLink","http://alkas.lt/wp-content/uploads/2011/08/beresnevicius-romualdo-rakausko-nuotr.jpg"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-YqlexY6Hyg"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.delfi.lt/news/daily/lithuania/vilniuje-mire-rasytojas-gberesnevicius.d%3Fid=10311916"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Külső_fájl"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lit"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://hu.dbpedia.org/property/fájl","http://alkas.lt/wp-content/uploads/2011/08/beresnevicius-romualdo-rakausko-nuotr.jpg"
