"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alphacoronavirus","http://www.w3.org/2000/01/rdf-schema#label","Alphacoronavirus"
"http://hu.dbpedia.org/resource/Alphacoronavirus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vírusok"
"http://hu.dbpedia.org/resource/Alphacoronavirus","http://dbpedia.org/ontology/wikiPageID",1748239
"http://hu.dbpedia.org/resource/Alphacoronavirus","http://dbpedia.org/ontology/wikiPageRevisionID",23763515
"http://hu.dbpedia.org/resource/Alphacoronavirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alphacoronavirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alphacoronavirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alphacoronavirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alphacoronavirus","http://hu.dbpedia.org/property/kép","Fájl: Viruses-11-00423-g004.png"
"http://hu.dbpedia.org/resource/Alphacoronavirus","http://hu.dbpedia.org/property/név","Alphacaronavirus"
"http://hu.dbpedia.org/resource/Alphacoronavirus","http://hu.dbpedia.org/property/imageCaption","Alphacoronavirus osztályai"
"http://hu.dbpedia.org/resource/Alphacoronavirus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pisoniviricetes"
"http://hu.dbpedia.org/resource/Alphacoronavirus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Pisuviricota"
"http://hu.dbpedia.org/resource/Alphacoronavirus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Orthornavirae"
"http://hu.dbpedia.org/resource/Alphacoronavirus","http://hu.dbpedia.org/property/domain","Riboviria"
"http://hu.dbpedia.org/resource/Alphacoronavirus","http://dbpedia.org/ontology/abstract","Az alphacoronavirus a koronavírusok egyik nemzetsége. Pozitív szálú egyszálú, emlősöket, így az embert is fertőző RNS-vírus. Az alphacoronavirus a Coronaviridae család Orthocoronavirinae alcsaládjába tartozik. Mind az Alpha-, mind a Betacoronavirus a denevér vírusgenomjából származik. Az alfakoronavírusokat korábban „1-es filocsoportba tartozó koronavírusoknak” is nevezték."
"http://hu.dbpedia.org/resource/Alphacoronavirus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alphacoronavirus?oldid=23763515&ns=0"
"http://hu.dbpedia.org/resource/Alphacoronavirus","http://dbpedia.org/ontology/wikiPageLength",3191
"http://hu.dbpedia.org/resource/Alphacoronavirus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alphacoronavirus"
"http://hu.wikipedia.org/wiki/Alphacoronavirus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alphacoronavirus"
