"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Hormel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Hormel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/James_Hormel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Hormel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Hormel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Hormel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Hormel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Hormel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Hormel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/James_Hormel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Hormel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Hormel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Hormel","http://www.w3.org/2000/01/rdf-schema#label","James Hormel"
"http://hu.dbpedia.org/resource/James_Hormel","http://dbpedia.org/ontology/wikiPageID",1611172
"http://hu.dbpedia.org/resource/James_Hormel","http://dbpedia.org/ontology/wikiPageRevisionID",22487005
"http://hu.dbpedia.org/resource/James_Hormel","http://xmlns.com/foaf/0.1/name","luxemburgi nagykövete"
"http://hu.dbpedia.org/resource/James_Hormel","http://xmlns.com/foaf/0.1/name","James Hormel"
"http://hu.dbpedia.org/resource/James_Hormel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/James_Hormel","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Bill_Clinton"
"http://hu.dbpedia.org/resource/James_Hormel","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Clay_Constantinou"
"http://hu.dbpedia.org/resource/James_Hormel","http://hu.dbpedia.org/property/gyermekei",5
"http://hu.dbpedia.org/resource/James_Hormel","http://hu.dbpedia.org/property/házastárs","Alice Turner"
"http://hu.dbpedia.org/resource/James_Hormel","http://hu.dbpedia.org/property/megnevezés","luxemburgi nagykövete"
"http://hu.dbpedia.org/resource/James_Hormel","http://hu.dbpedia.org/property/név","James Hormel"
"http://hu.dbpedia.org/resource/James_Hormel","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Gerald_J._Loftus"
"http://hu.dbpedia.org/resource/James_Hormel","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/James_Hormel","http://hu.dbpedia.org/property/iskolái","Chicagói Egyetem Law School"
"http://hu.dbpedia.org/resource/James_Hormel","http://hu.dbpedia.org/property/születésiNév","James Catherwood Hormel"
"http://hu.dbpedia.org/resource/James_Hormel","http://hu.dbpedia.org/property/élettárs","Michael P. Nguyen"
"http://hu.dbpedia.org/resource/James_Hormel","http://hu.dbpedia.org/property/foglalkozás","filantróp"
"http://hu.dbpedia.org/resource/James_Hormel","http://hu.dbpedia.org/property/terminusKezdete",1999
"http://hu.dbpedia.org/resource/James_Hormel","http://hu.dbpedia.org/property/szülei","Germaine Dubois"
"http://hu.dbpedia.org/resource/James_Hormel","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Jay_Catherwood_Hormel"
"http://hu.dbpedia.org/resource/James_Hormel","http://hu.dbpedia.org/property/terminusVége",2001
"http://hu.dbpedia.org/resource/James_Hormel","http://dbpedia.org/ontology/abstract","James Catherwood Hormel (Austin, Minnesota, 1933. január 1. –) amerikai filantróp és egykori luxemburgi nagykövet; a Bill Clinton amerikai elnök által 1999-ben kinevezett Hormel volt az első nyíltan LMBT-személy, aki amerikai nagykövet volt; emellett LMBT-jogi aktivista is."
"http://hu.dbpedia.org/resource/James_Hormel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filantropizmus"
"http://hu.dbpedia.org/resource/James_Hormel","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Clay_Constantinou"
"http://hu.dbpedia.org/resource/James_Hormel","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Bill_Clinton"
"http://hu.dbpedia.org/resource/James_Hormel","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/James_Hormel","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Gerald_J._Loftus"
"http://hu.dbpedia.org/resource/James_Hormel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Hormel?oldid=22487005&ns=0"
"http://hu.dbpedia.org/resource/James_Hormel","http://dbpedia.org/ontology/wikiPageLength",10660
"http://hu.dbpedia.org/resource/James_Hormel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Hormel"
"http://hu.wikipedia.org/wiki/James_Hormel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Hormel"
