"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uszty-Tarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uszty-Tarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uszty-Tarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uszty-Tarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uszty-Tarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Uszty-Tarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Uszty-Tarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Uszty-Tarka","http://www.w3.org/2000/01/rdf-schema#label","Uszty-Tarka"
"http://hu.dbpedia.org/resource/Uszty-Tarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novoszibirszki_terület_települései"
"http://hu.dbpedia.org/resource/Uszty-Tarka","http://dbpedia.org/ontology/wikiPageID",1558482
"http://hu.dbpedia.org/resource/Uszty-Tarka","http://dbpedia.org/ontology/wikiPageRevisionID",22813581
"http://hu.dbpedia.org/resource/Uszty-Tarka","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusgeo.clow.ru/2/210.htm%23182"
"http://hu.dbpedia.org/resource/Uszty-Tarka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180418025246/http:/tochka-na-karte.ru/Goroda-i-Gosudarstva/14211-Ust-Tarka.html"
"http://hu.dbpedia.org/resource/Uszty-Tarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Uszty-Tarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Uszty-Tarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uszty-Tarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Uszty-Tarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uszty-Tarka","http://dbpedia.org/ontology/abstract","Uszty-Tarka (oroszul: Усть-Тарка) falu Oroszország ázsiai részén, a Novoszibirszki területen; az Uszty-Tarkai járás székhelye. Népessége: 3819 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Uszty-Tarka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uszty-Tarka?oldid=22813581&ns=0"
"http://hu.dbpedia.org/resource/Uszty-Tarka","http://dbpedia.org/ontology/wikiPageLength",1374
"http://hu.dbpedia.org/resource/Uszty-Tarka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uszty-Tarka"
"http://hu.wikipedia.org/wiki/Uszty-Tarka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uszty-Tarka"
