"subject","predicate","object"
"http://hu.dbpedia.org/resource/Masima_Maszatosi","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/The_Blue_Hearts"
"http://hu.dbpedia.org/resource/Masima_Maszatosi","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/The_Blue_Hearts"
"http://hu.dbpedia.org/resource/The_Blue_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Blue_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Blue_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Blue_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Blue_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Blue_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Blue_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Blue_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Blue_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Blue_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Blue_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Blue_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Blue_Hearts","http://www.w3.org/2000/01/rdf-schema#label","The Blue Hearts"
"http://hu.dbpedia.org/resource/The_Blue_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hw8j"
"http://hu.dbpedia.org/resource/The_Blue_Hearts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Blue_Hearts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Blue_Hearts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/The_Blue_Hearts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokiói_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Blue_Hearts","http://dbpedia.org/ontology/wikiPageID",307332
"http://hu.dbpedia.org/resource/The_Blue_Hearts","http://dbpedia.org/ontology/wikiPageRevisionID",22855886
"http://hu.dbpedia.org/resource/The_Blue_Hearts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tri-m.co.jp/artists/blue_hearts/blue_hearts.html"
"http://hu.dbpedia.org/resource/The_Blue_Hearts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080404075812/http:/wmg.jp/artist/bluehearts/"
"http://hu.dbpedia.org/resource/The_Blue_Hearts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Blue_Hearts"
"http://hu.dbpedia.org/resource/The_Blue_Hearts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
