"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cobb-fok","http://www.w3.org/2000/01/rdf-schema#label","Cobb-fok"
"http://hu.dbpedia.org/resource/Cobb-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Cobb-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinc"
"http://hu.dbpedia.org/resource/Cobb-fok","http://dbpedia.org/ontology/wikiPageID",1339528
"http://hu.dbpedia.org/resource/Cobb-fok","http://dbpedia.org/ontology/wikiPageRevisionID",20650770
"http://hu.dbpedia.org/resource/Cobb-fok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engyogytornam.hu/korszeru-e-meg-a-cobb-fok-meres/"
"http://hu.dbpedia.org/resource/Cobb-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cobb-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cobb-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cobb-fok","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cobb-fok","http://hu.dbpedia.org/property/url","http://www.engyogytornam.hu/korszeru-e-meg-a-cobb-fok-meres/"
"http://hu.dbpedia.org/resource/Cobb-fok","http://dbpedia.org/ontology/abstract","A Cobb-fok, ritkábban Cobb-szög a gerinc ferdeségének, azaz a normális görbülettől való elhajlásának a fokban kifejezett mértéke. Azt mutatja meg, hogy a gerinc mennyire hajlana el az egyenestől, ha nem lennének a gerincben a betegséget kompenzáló másodlagos görbületek. Ennek méréséhez az orvosok különböző segédvonalakat használnak. A gerincferdülés kezdő és végcsigolyáinak a görbület csúcsától távolabb eső zárólemezén átfektetett egyenesekre húzott merőleges egyenesek által bezárt szög . Nevét (1903–1967) amerikai ortopéd sebészről kapta, eredetileg a gerincferdülés mértékének meghatározására használták az anteroposzterior röntgenfelvételek koronális síkbeli deformációjának mérésével – később ezt kiterjesztették a szagittális síkbeli deformitások osztályozására, különös tekintettel a traumás derék-hátközépi (thoracolumbáris) gerinctörések eseteire. Gerinctrauma és szagittális síkbeli deformitás esetében a Cobb-szöget a törésnél eggyel lejjebbi csigolya alsó, illetve eggyel feljebb lévő csigolya felső zárólemezével párhuzamos vonalak által bezárt szögként határozzuk meg. A traumás gerinctörések osztályozásának 2006-os metaanalízisében a Cobb-fokot használták a poszttraumatikus mértékének meghatározására."
"http://hu.dbpedia.org/resource/Cobb-fok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cobb-fok?oldid=20650770&ns=0"
"http://hu.dbpedia.org/resource/Cobb-fok","http://dbpedia.org/ontology/wikiPageLength",3309
"http://hu.dbpedia.org/resource/Cobb-fok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cobb-fok"
"http://hu.dbpedia.org/resource/Cobb-szög","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cobb-fok"
"http://hu.wikipedia.org/wiki/Cobb-fok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cobb-fok"
