"subject","predicate","object"
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://www.w3.org/2000/01/rdf-schema#label","Júlio Ribeiro"
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clrpz"
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészek"
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://dbpedia.org/ontology/wikiPageID",1247143
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://dbpedia.org/ontology/wikiPageRevisionID",20421197
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.org.br/abl/cgi/cgilua.exe/sys/start.htm%3Finfoid=884&sid=246"
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://dbpedia.org/ontology/abstract","Júlio Ribeiro (Sabará, 1845. április 16. – Santos, 1890. november 1.) brazil nyelvész, író és regényíró. Amerikai apa és brazil anya gyermekeként született. Leghíresebb műve az című regény. Ő tervezte São Paulo állam zászlaját, a tervet eredetileg Brazília zászlaja helyett szánta. Unokája a krónikás , ükunokája az író . A Brazil Szépirodalmi Akadémia 24. székének patrónusa."
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Júlio_Ribeiro?oldid=20421197&ns=0"
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://dbpedia.org/ontology/wikiPageLength",2447
"http://hu.dbpedia.org/resource/Júlio_Ribeiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Júlio_Ribeiro"
"http://hu.wikipedia.org/wiki/Júlio_Ribeiro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Júlio_Ribeiro"
