"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diescher_József","http://www.w3.org/2000/01/rdf-schema#label","Diescher József"
"http://hu.dbpedia.org/resource/Diescher_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Diescher_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Diescher_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Diescher_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Diescher_József","http://dbpedia.org/ontology/wikiPageID",975055
"http://hu.dbpedia.org/resource/Diescher_József","http://dbpedia.org/ontology/wikiPageRevisionID",22144468
"http://hu.dbpedia.org/resource/Diescher_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Samuel_Diescher"
"http://hu.dbpedia.org/resource/Diescher_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italcultbudapest.hu/Italia-Italy/edificio.htm"
"http://hu.dbpedia.org/resource/Diescher_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diescher_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Diescher_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Diescher_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Diescher_József","http://hu.dbpedia.org/property/gyermekei","Albert Béla , Hermina , Lajos , János , Viktor Géza , Mária Ilona Irén , József , József"
"http://hu.dbpedia.org/resource/Diescher_József","http://hu.dbpedia.org/property/házastárs","Strohoffer Jozefa"
"http://hu.dbpedia.org/resource/Diescher_József","http://hu.dbpedia.org/property/kép","Diescher József portré.JPG"
"http://hu.dbpedia.org/resource/Diescher_József","http://hu.dbpedia.org/property/képaláírás","Diescher József portréja"
"http://hu.dbpedia.org/resource/Diescher_József","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Diescher_József","http://hu.dbpedia.org/property/név","Diescher József"
"http://hu.dbpedia.org/resource/Diescher_József","http://hu.dbpedia.org/property/iskolái","Berlin - Bauakademie, München - Akadémia, Civil-Baukunde, München - Königliche Baugewerbschule"
"http://hu.dbpedia.org/resource/Diescher_József","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Diescher_József","http://hu.dbpedia.org/property/születésiNév","Diescher József"
"http://hu.dbpedia.org/resource/Diescher_József","http://hu.dbpedia.org/property/halálDátuma",1874
"http://hu.dbpedia.org/resource/Diescher_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Diescher_József","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Diescher_József","http://hu.dbpedia.org/property/díjak","Ferenc József Rend Koronás Aranykeresztje"
"http://hu.dbpedia.org/resource/Diescher_József","http://hu.dbpedia.org/property/jelentősProjektjei","MTA kivitelezése, Régi Képviselőház kivitelezése"
"http://hu.dbpedia.org/resource/Diescher_József","http://hu.dbpedia.org/property/jelentősÉpületei","Pest: Főreáltanoda , Szlovák Evangélikus templom, Füvészkerti Pálmaház, Gázgyár, MTA bérháza, aradi Líceum"
"http://hu.dbpedia.org/resource/Diescher_József","http://hu.dbpedia.org/property/születésDátuma",1811
"http://hu.dbpedia.org/resource/Diescher_József","http://dbpedia.org/ontology/abstract","Diescher József (Pest, 1811. április 27. – Budapest, 1874. szeptember 28.) magyar építészmérnök, építési vállalkozó."
"http://hu.dbpedia.org/resource/Diescher_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diescher_József?oldid=22144468&ns=0"
"http://hu.dbpedia.org/resource/Diescher_József","http://dbpedia.org/ontology/wikiPageLength",15049
"http://hu.dbpedia.org/resource/Diescher_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diescher_József"
"http://hu.wikipedia.org/wiki/Diescher_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diescher_József"
