"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedmann_Hillél","http://www.w3.org/2000/01/rdf-schema#label","Friedmann Hillél"
"http://hu.dbpedia.org/resource/Friedmann_Hillél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedmann_Hillél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Friedmann_Hillél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóváriak"
"http://hu.dbpedia.org/resource/Friedmann_Hillél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedmann_Hillél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Friedmann_Hillél","http://dbpedia.org/ontology/wikiPageID",1752478
"http://hu.dbpedia.org/resource/Friedmann_Hillél","http://dbpedia.org/ontology/wikiPageRevisionID",23818648
"http://hu.dbpedia.org/resource/Friedmann_Hillél","http://dbpedia.org/ontology/wikiPageExternalLink","http://emlekhely.btk.elte.hu/profile/dr-friedmann-hillel/"
"http://hu.dbpedia.org/resource/Friedmann_Hillél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Friedmann_Hillél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedmann_Hillél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedmann_Hillél","http://dbpedia.org/ontology/abstract","Friedmann Hillél (Madarász, 1892. május 10. – Buchenwald, 1944. december 13.) vallástanár, szarvasi, majd dombóvári főrabbi."
"http://hu.dbpedia.org/resource/Friedmann_Hillél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedmann_Hillél?oldid=23818648&ns=0"
"http://hu.dbpedia.org/resource/Friedmann_Hillél","http://dbpedia.org/ontology/wikiPageLength",873
"http://hu.dbpedia.org/resource/Friedmann_Hillél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedmann_Hillél"
"http://hu.wikipedia.org/wiki/Friedmann_Hillél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedmann_Hillél"
