"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://www.w3.org/2000/01/rdf-schema#label","Paul Trehou"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://dbpedia.org/ontology/wikiPageID",1133877
"http://hu.dbpedia.org/resource/Paul_Trehou","http://dbpedia.org/ontology/wikiPageRevisionID",22695701
"http://hu.dbpedia.org/resource/Paul_Trehou","http://dbpedia.org/ontology/wikiPageExternalLink","http://cintana.free.fr/index.php%3Flg=en&page=141&club=1&id=2364"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://dbpedia.org/ontology/wikiPageExternalLink","http://cintana.free.fr/index.php%3Flg=en&page=141&club=1&id=2364%7Ctitle=Paul"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=3600%7Ctitle=Paul"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.soccerway.com/referees/paul-trehou/109284/%7Ctitle=Paul"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.soccerway.com/referees/paul-trehou/109284/"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/paul-trehou/1/2/%7Ctitle=Paul"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://xmlns.com/foaf/0.1/name","Paul Trehou"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Paul_Trehou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
