"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_magyar_tekebajnokság","http://www.w3.org/2000/01/rdf-schema#label","1986-os magyar tekebajnokság"
"http://hu.dbpedia.org/resource/1986-os_magyar_tekebajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tekebajnokságok"
"http://hu.dbpedia.org/resource/1986-os_magyar_tekebajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_a_sportban"
"http://hu.dbpedia.org/resource/1986-os_magyar_tekebajnokság","http://dbpedia.org/ontology/wikiPageID",1421097
"http://hu.dbpedia.org/resource/1986-os_magyar_tekebajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",18087478
"http://hu.dbpedia.org/resource/1986-os_magyar_tekebajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1986-os_magyar_tekebajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_tekebajnokság_évei"
"http://hu.dbpedia.org/resource/1986-os_magyar_tekebajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1986-os_magyar_tekebajnokság","http://hu.dbpedia.org/property/előző",1985
"http://hu.dbpedia.org/resource/1986-os_magyar_tekebajnokság","http://hu.dbpedia.org/property/következő",1987
"http://hu.dbpedia.org/resource/1986-os_magyar_tekebajnokság","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/1986-os_magyar_tekebajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/1986-os_magyar_tekebajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Magyar tekebajnokság"
"http://hu.dbpedia.org/resource/1986-os_magyar_tekebajnokság","http://hu.dbpedia.org/property/versenyszámok",4
"http://hu.dbpedia.org/resource/1986-os_magyar_tekebajnokság","http://dbpedia.org/ontology/abstract","Az 1986-os magyar tekebajnokság a negyvennyolcadik magyar bajnokság volt. A bajnokságot április 26. és 27. között rendezték meg Szegeden, a Postás pályáján."
"http://hu.dbpedia.org/resource/1986-os_magyar_tekebajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1986-os_magyar_tekebajnokság?oldid=18087478&ns=0"
"http://hu.dbpedia.org/resource/1986-os_magyar_tekebajnokság","http://dbpedia.org/ontology/wikiPageLength",1604
"http://hu.dbpedia.org/resource/1986-os_magyar_tekebajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1986-os_magyar_tekebajnokság"
"http://hu.wikipedia.org/wiki/1986-os_magyar_tekebajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1986-os_magyar_tekebajnokság"
