"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_közigazgatása"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_közigazgatása"
"http://hu.dbpedia.org/resource/Armavir_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_közigazgatása"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_közigazgatása"
"http://hu.dbpedia.org/resource/Jereván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_közigazgatása"
"http://hu.dbpedia.org/resource/Kotajk_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_közigazgatása"
"http://hu.dbpedia.org/resource/Lori_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_közigazgatása"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_közigazgatása"
"http://hu.dbpedia.org/resource/Szjunik_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_közigazgatása"
"http://hu.dbpedia.org/resource/Tavus_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_közigazgatása"
"http://hu.dbpedia.org/resource/Vajoc_Dzor_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Örményország_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Örményország_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Örményország közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Örményország_közigazgatása","http://dbpedia.org/ontology/wikiPageID",959875
"http://hu.dbpedia.org/resource/Kategória:Örményország_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",12485025
"http://hu.dbpedia.org/resource/Kategória:Örményország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örményország"
"http://hu.dbpedia.org/resource/Kategória:Örményország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Örményország_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Örményország közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Örményország_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Örményország_közigazgatása?oldid=12485025&ns=14"
