"subject","predicate","object"
"http://hu.dbpedia.org/resource/Londinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Londinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Londinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Londinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Londinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Londinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Londinium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Londinium","http://www.w3.org/2000/01/rdf-schema#label","rómaiak"
"http://hu.dbpedia.org/resource/Londinium","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://hu.dbpedia.org/resource/Londinium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_római_kori_építményei"
"http://hu.dbpedia.org/resource/Londinium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London"
"http://hu.dbpedia.org/resource/Londinium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_történelme"
"http://hu.dbpedia.org/resource/Londinium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Londinium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Londinium","http://dbpedia.org/ontology/wikiPageID",1410670
"http://hu.dbpedia.org/resource/Londinium","http://dbpedia.org/ontology/wikiPageRevisionID",22836921
"http://hu.dbpedia.org/resource/Londinium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londonanglia.hu/informacio/anglia_tortenete"
"http://hu.dbpedia.org/resource/Londinium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170526092219/http:/www.ancient.eu/Boudicca/%7Carchivedate=2017-05-26"
"http://hu.dbpedia.org/resource/Londinium","http://dbpedia.org/ontology/wikiPageExternalLink","http://london.eu5.org/tortenelem/korszakok.html%7Ctitle="
"http://hu.dbpedia.org/resource/Londinium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancient.eu/Boudicca/%7Ctitle=Boudicca%7Cwork=%7Cpublisher=Ancient"
"http://hu.dbpedia.org/resource/Londinium","http://dbpedia.org/ontology/wikiPageExternalLink","http://londonist.com/2014/01/how-london-got-its-name"
"http://hu.dbpedia.org/resource/Londinium","http://xmlns.com/foaf/0.1/name","Londinium"
"http://hu.dbpedia.org/resource/Londinium","http://xmlns.com/foaf/0.1/nick","Augusta Trinobantum, Legio secunda Augusti, Lundinium, Londinio, Londiniensi, Londiniensium"
"http://hu.dbpedia.org/resource/Londinium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Londinium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_provinciák"
"http://hu.dbpedia.org/resource/Londinium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Londinium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Londinium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Londinium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Londinium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Londinium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Londinium","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Londinium","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Londinium","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Londinium","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Londinium","http://hu.dbpedia.org/property/kép","Map Londinium 400 AD-de.svg"
"http://hu.dbpedia.org/resource/Londinium","http://hu.dbpedia.org/property/képaláírás","Londinium késő ókori térképvázlata"
"http://hu.dbpedia.org/resource/Londinium","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Londinium","http://hu.dbpedia.org/property/név","Londinium"
"http://hu.dbpedia.org/resource/Londinium","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Britannia_(provincia)"
"http://hu.dbpedia.org/resource/Londinium","http://hu.dbpedia.org/property/pozíciósTérkép","Nagy-Britannia"
"http://hu.dbpedia.org/resource/Londinium","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Londinium","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Londinium","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Londinium","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Londinium","http://hu.dbpedia.org/property/terület",1.4
"http://hu.dbpedia.org/resource/Londinium","http://hu.dbpedia.org/property/alapításIdeje",43
