"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salamonfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Salamonfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salamonfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Salamonfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Salamonfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Salamonfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Salamonfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Salamonfalva","http://www.w3.org/2000/01/rdf-schema#label","Salamonfalva"
"http://hu.dbpedia.org/resource/Salamonfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058vy59"
"http://hu.dbpedia.org/resource/Salamonfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Salamonfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Salamonfalva","http://dbpedia.org/ontology/wikiPageID",571241
"http://hu.dbpedia.org/resource/Salamonfalva","http://dbpedia.org/ontology/wikiPageRevisionID",21642474
"http://hu.dbpedia.org/resource/Salamonfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pilgersdorf.at/"
"http://hu.dbpedia.org/resource/Salamonfalva","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Salamonfalva","http://xmlns.com/foaf/0.1/name","Salamonfalva"
"http://hu.dbpedia.org/resource/Salamonfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Salamonfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salamonfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Salamonfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Salamonfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salamonfalva","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Salamonfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Salamonfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Salamonfalva","http://hu.dbpedia.org/property/név","Salamonfalva"
"http://hu.dbpedia.org/resource/Salamonfalva","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Salamonfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Salamonfalva","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Salamonfalva","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Salamonfalva","http://hu.dbpedia.org/property/alapításÉve",1390
"http://hu.dbpedia.org/resource/Salamonfalva","http://hu.dbpedia.org/property/helyiNév","Salmannsdorf"
"http://hu.dbpedia.org/resource/Salamonfalva","http://hu.dbpedia.org/property/irányítószám",7441
"http://hu.dbpedia.org/resource/Salamonfalva","http://hu.dbpedia.org/property/rang","Pörgölény településrésze"
"http://hu.dbpedia.org/resource/Salamonfalva","http://hu.dbpedia.org/property/polgármester","Bürger Ewald"
"http://hu.dbpedia.org/resource/Salamonfalva","http://hu.dbpedia.org/property/körzethívószám",2616
"http://hu.dbpedia.org/resource/Salamonfalva","http://hu.dbpedia.org/property/rendszám","OP"
"http://hu.dbpedia.org/resource/Salamonfalva","http://hu.dbpedia.org/property/tszf",479
"http://hu.dbpedia.org/resource/Salamonfalva","http://dbpedia.org/ontology/abstract","Salamonfalva (németül: Salmannsdorf) Pörgölény nagyközség része Ausztriában, Burgenland tartományban, a Felsőpulyai járásban."
"http://hu.dbpedia.org/resource/Salamonfalva","http://dbpedia.org/ontology/areaCode","02616"
"http://hu.dbpedia.org/resource/Salamonfalva","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Salamonfalva","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Salamonfalva","http://dbpedia.org/ontology/postalCode","7441"
"http://hu.dbpedia.org/resource/Salamonfalva","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Salamonfalva","http://dbpedia.org/ontology/status","Pörgölény településrésze"
"http://hu.dbpedia.org/resource/Salamonfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salamonfalva?oldid=21642474&ns=0"
"http://hu.dbpedia.org/resource/Salamonfalva","http://dbpedia.org/ontology/wikiPageLength",2483
"http://hu.dbpedia.org/resource/Salamonfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salamonfalva"
"http://hu.dbpedia.org/resource/Salmannsdorf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salamonfalva"
"http://hu.wikipedia.org/wiki/Salamonfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salamonfalva"
