"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orbilius_Pupillus","http://www.w3.org/2000/01/rdf-schema#label","Orbilius Pupillus"
"http://hu.dbpedia.org/resource/Orbilius_Pupillus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mz0k"
"http://hu.dbpedia.org/resource/Orbilius_Pupillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_nyelvészek"
"http://hu.dbpedia.org/resource/Orbilius_Pupillus","http://dbpedia.org/ontology/wikiPageID",207252
"http://hu.dbpedia.org/resource/Orbilius_Pupillus","http://dbpedia.org/ontology/wikiPageRevisionID",20328515
"http://hu.dbpedia.org/resource/Orbilius_Pupillus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5904.html"
"http://hu.dbpedia.org/resource/Orbilius_Pupillus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orbilius_Pupillus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Orbilius_Pupillus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orbilius_Pupillus","http://dbpedia.org/ontology/abstract","Orbilius Pupillus (Kr. e. 1. század) római grammatikus. Beneventumban született, előbb írnok, azután katona volt. Leszerelése után szülővárosában tanított, majd Kr. e. 63-ban Rómába került. Itt nagy tekintélynek örvendett, mindazonáltal nagy szükségben élt, ami komorrá és kedvetlenné tette. E hangulatát, úgy tűnik, tanítványaival is érzékeltette, mivel Horatius, akinek szintén mestere volt, „plagosus”-nak nevezte. Százéves korában halt meg, Suetonius is említést tesz róla grammatikusokról írott művének egyik töredékében."
"http://hu.dbpedia.org/resource/Orbilius_Pupillus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orbilius_Pupillus?oldid=20328515&ns=0"
"http://hu.dbpedia.org/resource/Orbilius_Pupillus","http://dbpedia.org/ontology/wikiPageLength",833
"http://hu.dbpedia.org/resource/Orbilius_Pupillus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orbilius_Pupillus"
"http://hu.wikipedia.org/wiki/Orbilius_Pupillus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orbilius_Pupillus"
