"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://www.w3.org/2000/01/rdf-schema#label","Első zrínyiújvári csata"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3w7xw"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://dbpedia.org/ontology/wikiPageID",250134
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23585168
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://xmlns.com/foaf/0.1/name","Zrínyújvári csata"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg–török_háború_(1663–64)"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://hu.dbpedia.org/property/eredmény","Horvát-magyar győzelem a törökök felett"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://hu.dbpedia.org/property/helyszín","Zala vármegye, az egykori Zrínyiújvárnál Murakeresztúr közelében, a Mura folyó mellett"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Habsburg–török_háború_(1663–64)"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://hu.dbpedia.org/property/kép","Zrínyi Miklós győzelme a Muránál.JPG"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://hu.dbpedia.org/property/név","Zrínyújvári csata"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://hu.dbpedia.org/property/erők",7000
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://hu.dbpedia.org/property/erők","Ismeretlen"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://hu.dbpedia.org/property/időpont",1663
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://hu.dbpedia.org/property/képleírás","Zrínyi Miklós győzelme a Muránál, néhány hónappal az első zrínyiújvári ütközet után."
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://hu.dbpedia.org/property/parancsnokok","Ismeretlen"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://hu.dbpedia.org/property/parancsnokok",22
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://hu.dbpedia.org/property/veszteségek","Ismeretlen"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://hu.dbpedia.org/property/veszteségek",600
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://dbpedia.org/ontology/abstract","Az első zrínyiújvári csata 1663. augusztus 13-án történt Zrínyiújvár mellett. A törökök egyik hada megtámadta a várat, de Zrínyi Miklós közelben lévő, viszonylag kisebb, horvát és magyar katonákból álló serege érzékeny vereséget mért a támadókra, és Kanizsáig kergette őket. Ezalatt északon, Nyitrán a török fősereg Érsekújvárt kezdte ostromolni.Zrínyi még ez év télelőjén egy sokkal nagyobb török sereget vert le Zrínyiújvár mellett."
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://dbpedia.org/ontology/causalties","600 fő"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://dbpedia.org/ontology/causalties","Ismeretlen"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://dbpedia.org/ontology/result","Horvát-magyar győzelem a törökök felett"
