"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Labná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Labná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Labná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Labná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Labná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Labná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Labná","http://www.w3.org/2000/01/rdf-schema#label","Labná"
"http://hu.dbpedia.org/resource/Labná","http://www.w3.org/2000/01/rdf-schema#label","maják"
"http://hu.dbpedia.org/resource/Labná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Labná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_turizmusa"
"http://hu.dbpedia.org/resource/Labná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Labná","http://dbpedia.org/ontology/wikiPageID",1485647
"http://hu.dbpedia.org/resource/Labná","http://dbpedia.org/ontology/wikiPageRevisionID",23536765
"http://hu.dbpedia.org/resource/Labná","http://xmlns.com/foaf/0.1/name","Labná"
"http://hu.dbpedia.org/resource/Labná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Labná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Labná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Labná","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Labná","http://hu.dbpedia.org/property/hosszúságiFok",89
"http://hu.dbpedia.org/resource/Labná","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Labná","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Labná","http://hu.dbpedia.org/property/kép","El arco en Labná.JPG"
"http://hu.dbpedia.org/resource/Labná","http://hu.dbpedia.org/property/név","Labná"
"http://hu.dbpedia.org/resource/Labná","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Labná","http://hu.dbpedia.org/property/pozíciósTérkép","Yucatán"
"http://hu.dbpedia.org/resource/Labná","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Labná","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Labná","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Labná","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Labná","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Maja_civilizáció"
"http://hu.dbpedia.org/resource/Labná","http://dbpedia.org/ontology/abstract","Labná egy maja régészeti lelőhely délkelet-Mexikóban, Yucatán államban. Neve a maja nyelvből származik, jelentése „öreg/elhagyott ház”. Fénykorát 600 és 900 között élte."
"http://hu.dbpedia.org/resource/Labná","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Labná","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Labná?oldid=23536765&ns=0"
"http://hu.dbpedia.org/resource/Labná","http://dbpedia.org/ontology/wikiPageLength",3936
"http://hu.dbpedia.org/resource/Labná","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Labná"
"http://hu.dbpedia.org/resource/Labna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Labná"
"http://hu.wikipedia.org/wiki/Labná","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Labná"
