"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fulgur","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Márton_Lajos_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fulgur","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Márton_Lajos_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Márton_Lajos_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Márton Lajos (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Márton_Lajos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1227044
"http://hu.dbpedia.org/resource/Márton_Lajos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18052345
"http://hu.dbpedia.org/resource/Márton_Lajos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Márton_Lajos_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márton_Lajos_(egyértelműsítő_lap)?oldid=18052345&ns=0"
"http://hu.dbpedia.org/resource/Márton_Lajos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",460
"http://hu.dbpedia.org/resource/Márton_Lajos_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márton_Lajos_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Márton_Lajos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márton_Lajos_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Marton_Lajos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márton_Lajos_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Márton_Lajos_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márton_Lajos_(egyértelműsítő_lap)"
