"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_GP2_brit_nagydíj","http://hu.dbpedia.org/property/verseny","http://hu.dbpedia.org/resource/GP2_brit_nagydíj"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/verseny","http://hu.dbpedia.org/resource/GP2_brit_nagydíj"
"http://hu.dbpedia.org/resource/GP2_brit_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","GP2 brit nagydíj"
"http://hu.dbpedia.org/resource/GP2_brit_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GP2_nagydíjak"
"http://hu.dbpedia.org/resource/GP2_brit_nagydíj","http://dbpedia.org/ontology/wikiPageID",707286
"http://hu.dbpedia.org/resource/GP2_brit_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",17728578
"http://hu.dbpedia.org/resource/GP2_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/GP2_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíj_infobox"
"http://hu.dbpedia.org/resource/GP2_brit_nagydíj","http://hu.dbpedia.org/property/név","brit nagydíj"
"http://hu.dbpedia.org/resource/GP2_brit_nagydíj","http://hu.dbpedia.org/property/győzelem","Lewis Hamilton és  Pastor Maldonado"
"http://hu.dbpedia.org/resource/GP2_brit_nagydíj","http://hu.dbpedia.org/property/megrendezve",2005
"http://hu.dbpedia.org/resource/GP2_brit_nagydíj","http://hu.dbpedia.org/property/országzászlo","Brit"
"http://hu.dbpedia.org/resource/GP2_brit_nagydíj","http://dbpedia.org/ontology/abstract","A brit nagydíj kezdetektől fogva a GP2-es versenyszéria része. A futamokat Silverstoneban rendezik meg. A kategória legsikeresebb versenyzői a brit Lewis Hamilton és a venezuelai Pastor Maldonado két-két győzelemmel."
"http://hu.dbpedia.org/resource/GP2_brit_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GP2_brit_nagydíj?oldid=17728578&ns=0"
"http://hu.dbpedia.org/resource/GP2_brit_nagydíj","http://dbpedia.org/ontology/wikiPageLength",5642
"http://hu.dbpedia.org/resource/GP2_brit_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GP2_brit_nagydíj"
"http://hu.dbpedia.org/resource/GP2_Brit_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GP2_brit_nagydíj"
"http://hu.wikipedia.org/wiki/GP2_brit_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GP2_brit_nagydíj"
