"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modern_Ifjúsági_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Modern Ifjúsági Könyvtár"
"http://hu.dbpedia.org/resource/Modern_Ifjúsági_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_könyvsorozatok"
"http://hu.dbpedia.org/resource/Modern_Ifjúsági_Könyvtár","http://dbpedia.org/ontology/wikiPageID",1605211
"http://hu.dbpedia.org/resource/Modern_Ifjúsági_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",22487792
"http://hu.dbpedia.org/resource/Modern_Ifjúsági_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920ii-2FB2A/modern-ifjusagi-konyvtar-bp-1913-spady-adel-kiadasa-renyi-k-biz-egy-egy-szam-20-1-a-buvos-forras-es-mas-mesek-64-l-2-eszaki-tortenetek-eg-30D34/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJtb2Rlcm4ga1x1MDBmNm55dnRcdTAwZTFyIn0"
"http://hu.dbpedia.org/resource/Modern_Ifjúsági_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Modern_Ifjúsági_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Modern_Ifjúsági_Könyvtár","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Modern_Ifjúsági_Könyvtár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Modern_Ifjúsági_Könyvtár","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Modern_Ifjúsági_Könyvtár","http://hu.dbpedia.org/property/név","Modern Ifjúsági Könyvtár"
"http://hu.dbpedia.org/resource/Modern_Ifjúsági_Könyvtár","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Modern_Ifjúsági_Könyvtár","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1913
"http://hu.dbpedia.org/resource/Modern_Ifjúsági_Könyvtár","http://hu.dbpedia.org/property/magyarKiadás","Spády Adél kiadása, Budapest"
"http://hu.dbpedia.org/resource/Modern_Ifjúsági_Könyvtár","http://hu.dbpedia.org/property/részei",8
"http://hu.dbpedia.org/resource/Modern_Ifjúsági_Könyvtár","http://hu.dbpedia.org/property/témakör","ifjúsági szépirodalom"
"http://hu.dbpedia.org/resource/Modern_Ifjúsági_Könyvtár","http://dbpedia.org/ontology/abstract","A Modern Ifjúsági Könyvtár egy 20. század eleji magyar könyvsorozat volt, amely a következő köteteket tartalmazta: 
* 1. A bűvös forrás és más mesék. 64 l. 
* 2. Északi történetek ég és tenger között és a Sampo Lappelill. 63 l. 
* 3. Róna Erzsébet: Napsugár hercegnő. Ford.: Sebestyén Károlyné. 62 l. 
* 4. Öles Miska és más mesék. 62 l. 
* 5. Lagerlöf Zelma: A betlehemi gyermek. 64 l. 
* 6. B. U. É. K. Naptár az 1914. évre. 62 l. 
* 7. Kunos Ignác: Török mesevilág, 63 l. 
* 8. Szikra [gr. Teleki Sándorné]: Kincsesláda. Pogány Willy rajzaival. 62 l."
"http://hu.dbpedia.org/resource/Modern_Ifjúsági_Könyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modern_Ifjúsági_Könyvtár?oldid=22487792&ns=0"
"http://hu.dbpedia.org/resource/Modern_Ifjúsági_Könyvtár","http://dbpedia.org/ontology/wikiPageLength",1551
"http://hu.dbpedia.org/resource/Modern_Ifjúsági_Könyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modern_Ifjúsági_Könyvtár"
"http://hu.dbpedia.org/resource/Modern_ifjúsági_könyvtár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Modern_Ifjúsági_Könyvtár"
"http://hu.wikipedia.org/wiki/Modern_Ifjúsági_Könyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modern_Ifjúsági_Könyvtár"
