"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://www.w3.org/2000/01/rdf-schema#label","Szepestölgyes"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j622"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lőcsei_járás_települései"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://dbpedia.org/ontology/wikiPageID",51183
"http://hu.dbpedia.org/resource/Szepestölgyes","http://dbpedia.org/ontology/wikiPageRevisionID",23578455
"http://hu.dbpedia.org/resource/Szepestölgyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spis-dubrava.szm.sk/"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/dubrava-levoca/dubrava.html"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4007&obec=1625&pl=obcesk"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-291287&pos_y=-1208620&size=full&lang=sk&sipka=1&name=D%FAbrava%2C%20Levo%E8a"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://xmlns.com/foaf/0.1/name","Szepestölgyes"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőcsei_járás"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/név","Szepestölgyes"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/terület",9.6
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/weboldal","www.spis-dubrava.szm.sk"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/helyiNév","Dúbrava"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/irányítószám",5305
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/népsűrűség",36
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/polgármester","Ondrej Hovančík"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/körzethívószám",53
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",623
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1293
"http://hu.dbpedia.org/resource/Szepestölgyes","http://hu.dbpedia.org/property/járás","Lőcsei"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://dbpedia.org/ontology/abstract","Szepestölgyes (1899-ig Dubrava, szlovákul: Dúbrava, németül: Eichendorf, Dubrawetz, Brutowetz) falu Szlovákiában, az Eperjesi kerület Lőcsei járásában."
"http://hu.dbpedia.org/resource/Szepestölgyes","http://dbpedia.org/ontology/areaCode","053"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://dbpedia.org/ontology/postalCode","053 05"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szepestölgyes?oldid=23578455&ns=0"
"http://hu.dbpedia.org/resource/Szepestölgyes","http://dbpedia.org/ontology/wikiPageLength",3615
"http://hu.dbpedia.org/resource/Szepestölgyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szepestölgyes"
"http://hu.dbpedia.org/resource/Dúbrava_(okres_Levoča)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szepestölgyes"
"http://hu.wikipedia.org/wiki/Szepestölgyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szepestölgyes"
