"subject","predicate","object"
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://www.w3.org/2000/01/rdf-schema#label","S-Bahn Zürich"
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:S-Bahn"
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_közlekedése"
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://dbpedia.org/ontology/wikiPageID",1453332
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://dbpedia.org/ontology/wikiPageRevisionID",23361671
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn-Zürich"
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_S-Bahn-hálózatai"
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://hu.dbpedia.org/property/author","Max Glättli"
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://hu.dbpedia.org/property/first","Hans"
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://hu.dbpedia.org/property/first","Fechtig"
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://hu.dbpedia.org/property/first","Norbert"
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://hu.dbpedia.org/property/hálózatHossza",380
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://hu.dbpedia.org/property/last","Künzi"
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://hu.dbpedia.org/property/last","Robert"
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://hu.dbpedia.org/property/last","Hobmeier"
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://hu.dbpedia.org/property/publisher","Gelehrte Gesellschaft"
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://hu.dbpedia.org/property/publisher","Stäubli Verlag"
