"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anya_és_lánya:_Kaliforniai_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Anya_és_lánya:_Kaliforniai_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Anya_és_lánya:_Kaliforniai_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Anya_és_lánya:_Kaliforniai_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Anya_és_lánya:_Kaliforniai_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anya_és_lánya:_Kaliforniai_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Anya_és_lánya:_Kaliforniai_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Anya_és_lánya:_Kaliforniai_kaland","http://www.w3.org/2000/01/rdf-schema#label","Anya és lánya: Kaliforniai kaland"
"http://hu.dbpedia.org/resource/Anya_és_lánya:_Kaliforniai_kaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Anya_és_lánya:_Kaliforniai_kaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Anya_és_lánya:_Kaliforniai_kaland","http://dbpedia.org/ontology/wikiPageID",1401703
"http://hu.dbpedia.org/resource/Anya_és_lánya:_Kaliforniai_kaland","http://dbpedia.org/ontology/wikiPageRevisionID",23790966
"http://hu.dbpedia.org/resource/Anya_és_lánya:_Kaliforniai_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Anya_és_lánya:_Kaliforniai_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
