"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelagianizmus","http://www.w3.org/2000/01/rdf-schema#label","Pelagianizmus"
"http://hu.dbpedia.org/resource/Pelagianizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067v7"
"http://hu.dbpedia.org/resource/Pelagianizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Pelagianizmus","http://dbpedia.org/ontology/wikiPageID",635293
"http://hu.dbpedia.org/resource/Pelagianizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23041817
"http://hu.dbpedia.org/resource/Pelagianizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/096/pc009628.html%231"
"http://hu.dbpedia.org/resource/Pelagianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pelagianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Pelagianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pelagianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pelagianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Pelagianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pelagianizmus","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/096/pc009628.html%231"
"http://hu.dbpedia.org/resource/Pelagianizmus","http://hu.dbpedia.org/property/szócikk","Szemipelagiánusok"
"http://hu.dbpedia.org/resource/Pelagianizmus","http://dbpedia.org/ontology/abstract","A pelagianizmus Pelagius szerzetes és teológus által alapított irányzat, amelyet a katolikus egyház eretnekségnek nyilvánított. Pelagianus védelmezte az akarat szabadságát a manicheizmussal szemben, ellene mondott a fatalizmusnak és az eredendő bűn elkerülhetetlen végzetként való felfogásának. A vele szembe folytatott, újra meg újra ismétlődő eljárások - melynek sorát Ágoston feljelentése nyitotta meg - némi huzavona után Pelagianus és követőinek (a pelagiánusok) elítéléséhez és kiközösítéséhez vezettek. lásd még: Pelagius tanai"
"http://hu.dbpedia.org/resource/Pelagianizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelagianizmus?oldid=23041817&ns=0"
"http://hu.dbpedia.org/resource/Pelagianizmus","http://dbpedia.org/ontology/wikiPageLength",4278
"http://hu.dbpedia.org/resource/Pelagianizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelagianizmus"
"http://hu.dbpedia.org/resource/Pelagiánus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pelagianizmus"
"http://hu.dbpedia.org/resource/Pelagiánusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pelagianizmus"
"http://hu.wikipedia.org/wiki/Pelagianizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelagianizmus"
