"subject","predicate","object"
"http://hu.dbpedia.org/resource/Redmond–Szun-sejtés","http://www.w3.org/2000/01/rdf-schema#label","Redmond–Szun-sejtés"
"http://hu.dbpedia.org/resource/Redmond–Szun-sejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prímszámokkal_kapcsolatos_sejtések"
"http://hu.dbpedia.org/resource/Redmond–Szun-sejtés","http://dbpedia.org/ontology/wikiPageID",1371723
"http://hu.dbpedia.org/resource/Redmond–Szun-sejtés","http://dbpedia.org/ontology/wikiPageRevisionID",17331471
"http://hu.dbpedia.org/resource/Redmond–Szun-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://listserv.nodak.edu/cgi-bin/wa.exe%3FA1=ind0603&L=nmbrthry"
"http://hu.dbpedia.org/resource/Redmond–Szun-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímsejtések"
"http://hu.dbpedia.org/resource/Redmond–Szun-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlanetMath"
"http://hu.dbpedia.org/resource/Redmond–Szun-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Redmond–Szun-sejtés","http://hu.dbpedia.org/property/title","Redmond-Sun conjecture"
"http://hu.dbpedia.org/resource/Redmond–Szun-sejtés","http://hu.dbpedia.org/property/urlname","RedmondSunConjecture"
"http://hu.dbpedia.org/resource/Redmond–Szun-sejtés","http://dbpedia.org/ontology/abstract","A számelmélet területén a Redmond–Szun-sejtés, melyet 2006-ban Stephen Redmond és Szun Cse-vej mondott ki, azt állítja, hogy minden [x m, y n] intervallum tartalmaz prímszámot, amennyiben x, y, m, n ∈ {2, 3, 4, ...} legfeljebb véges számú kivétellel. Meg is adják ezeket a kivételeket: A sejtést ellenőrizték a 4,5 × 1012 alatti [x m, y n] intervallumokra. A sejtés speciális esetként magába foglalja a Catalan-sejtést és a . ötlete alapján összeköthető az abc-sejtéssel is."
"http://hu.dbpedia.org/resource/Redmond–Szun-sejtés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Redmond–Szun-sejtés?oldid=17331471&ns=0"
"http://hu.dbpedia.org/resource/Redmond–Szun-sejtés","http://dbpedia.org/ontology/wikiPageLength",1213
"http://hu.dbpedia.org/resource/Redmond–Szun-sejtés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Redmond–Szun-sejtés"
"http://hu.wikipedia.org/wiki/Redmond–Szun-sejtés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Redmond–Szun-sejtés"
"http://hu.dbpedia.org/resource/Redmond-Szun-sejtés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Redmond–Szun-sejtés"
