"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyközépsúly","http://www.w3.org/2000/01/rdf-schema#label","Nagyközépsúly"
"http://hu.dbpedia.org/resource/Nagyközépsúly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078glk"
"http://hu.dbpedia.org/resource/Nagyközépsúly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ökölvívás_súlycsoportjai"
"http://hu.dbpedia.org/resource/Nagyközépsúly","http://dbpedia.org/ontology/wikiPageID",165046
"http://hu.dbpedia.org/resource/Nagyközépsúly","http://dbpedia.org/ontology/wikiPageRevisionID",21642404
"http://hu.dbpedia.org/resource/Nagyközépsúly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060421203112/http:/www.boxrec.com/ratings.php%3Fnationality=&sex=M&division=Super+Middleweight&status=A&SUBMIT=Go"
"http://hu.dbpedia.org/resource/Nagyközépsúly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profiboksz.hu/cikk.php%3Fid=330"
"http://hu.dbpedia.org/resource/Nagyközépsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nagyközépsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Nagyközépsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyközépsúly","http://dbpedia.org/ontology/abstract","A nagyközépsúly a profi ökölvívás egyik súlycsoportja. A középsúly és a félnehézsúly között található, a felső súlyhatár 12 stone, azaz 168 font (76,2 kg). A nagy világszervezetek nagyközépsúlyú bajnokai"
"http://hu.dbpedia.org/resource/Nagyközépsúly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyközépsúly?oldid=21642404&ns=0"
"http://hu.dbpedia.org/resource/Nagyközépsúly","http://dbpedia.org/ontology/wikiPageLength",1428
"http://hu.dbpedia.org/resource/Nagyközépsúly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyközépsúly"
"http://hu.wikipedia.org/wiki/Nagyközépsúly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyközépsúly"
