"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2013-as Formula–1 szingapúri nagydíj"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x2d2vd"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúri_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://dbpedia.org/ontology/wikiPageID",1007961
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21760537
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/2013/906/7256/"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/2013/906/7257/"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/2013/906/7254/"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/2013/906/7255/"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/2013/906/7253/"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FChil"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGard"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHülk"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHami"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGros"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGuti"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMass"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMald"
