"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kurt_Schmied"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kurt_Schmied"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://www.w3.org/2000/01/rdf-schema#label","Kurt Schmied"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://dbpedia.org/ontology/deathDate",1926-12-09
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_First_Vienna_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Austria_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://dbpedia.org/ontology/wikiPageID",1265817
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://dbpedia.org/ontology/wikiPageRevisionID",22469462
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-osztrák_focista"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/cím","Osztrák válogatott keretek"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/halálozásiDátum","--12-09"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/évek",1947
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/évek",1952
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wiener_Sportclub"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/klub","SC Helfort Wien"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/First_Vienna_FC"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Austria_Wien"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/címstílus","background-color:white; color:black;"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Kurt_Schmied","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bécs"
