"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzseras_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Dzseras kormányzóság"
"http://hu.dbpedia.org/resource/Dzseras_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b99ll"
"http://hu.dbpedia.org/resource/Dzseras_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_közigazgatása"
"http://hu.dbpedia.org/resource/Dzseras_kormányzóság","http://dbpedia.org/ontology/wikiPageID",730572
"http://hu.dbpedia.org/resource/Dzseras_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",22608800
"http://hu.dbpedia.org/resource/Dzseras_kormányzóság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120117225318/http:/www.dos.gov.jo/dos_home_e/main/index.htm"
"http://hu.dbpedia.org/resource/Dzseras_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dzseras_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jordánia_közigazgatása"
"http://hu.dbpedia.org/resource/Dzseras_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Dzseras_kormányzóság","http://dbpedia.org/ontology/abstract","Dzseras kormányzóság (arabul محافظة جرش [Muḥāfaẓat Ǧaraš]) Jordánia tizenkét kormányzóságának egyike. Az ország északnyugati részén fekszik. Északon Irbid, keleten el-Mafrak, délkeleten ez-Zarká, délnyugaton el-Balká, nyugaton pedig Adzslún kormányzóság határolja. Székhelye Dzseras városa. Területe 402 km², népessége 156 675 fő. Területén egyetlen körzet (livá) működik, Dzseras központtal."
"http://hu.dbpedia.org/resource/Dzseras_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzseras_kormányzóság?oldid=22608800&ns=0"
"http://hu.dbpedia.org/resource/Dzseras_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",2126
"http://hu.dbpedia.org/resource/Dzseras_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzseras_kormányzóság"
"http://hu.wikipedia.org/wiki/Dzseras_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzseras_kormányzóság"
