"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://www.w3.org/2000/01/rdf-schema#label","Bencsik József (plébános)"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://dbpedia.org/ontology/wikiPageID",81893
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://dbpedia.org/ontology/wikiPageRevisionID",20034615
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://hu.dbpedia.org/property/születésiNév","Bencsik József"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://hu.dbpedia.org/property/halálDátuma",1827
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://dbpedia.org/ontology/abstract","Bencsik József (1764 körül – Esztergom, 1827. április 12.) jogtudor, Esztergom megyei áldozópap, plébános, levéltárnok."
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bencsik_József_(plébános)?oldid=20034615&ns=0"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://dbpedia.org/ontology/wikiPageLength",2074
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bencsik_József_(plébános)"
"http://hu.wikipedia.org/wiki/Bencsik_József_(plébános)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bencsik_József_(plébános)"
