"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goo_(keresőmotor)","http://www.w3.org/2000/01/rdf-schema#label","Goo (keresőmotor)"
"http://hu.dbpedia.org/resource/Goo_(keresőmotor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qxyr4"
"http://hu.dbpedia.org/resource/Goo_(keresőmotor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_keresők"
"http://hu.dbpedia.org/resource/Goo_(keresőmotor)","http://dbpedia.org/ontology/wikiPageID",940303
"http://hu.dbpedia.org/resource/Goo_(keresőmotor)","http://dbpedia.org/ontology/wikiPageRevisionID",22750167
"http://hu.dbpedia.org/resource/Goo_(keresőmotor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218075119/http:/goo.ne.jp/"
"http://hu.dbpedia.org/resource/Goo_(keresőmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Goo_(keresőmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/Goo_(keresőmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goo_(keresőmotor)","http://dbpedia.org/ontology/abstract","A goo egy japán internetes keresőmotor és , amely összegyűjti és indexeli a japán nyelvű weboldalakat. A goot a japán NTT Resonant, az egyik leányvállalata működteti."
"http://hu.dbpedia.org/resource/Goo_(keresőmotor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goo_(keresőmotor)?oldid=22750167&ns=0"
"http://hu.dbpedia.org/resource/Goo_(keresőmotor)","http://dbpedia.org/ontology/wikiPageLength",806
"http://hu.dbpedia.org/resource/Goo_(keresőmotor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goo_(keresőmotor)"
"http://hu.wikipedia.org/wiki/Goo_(keresőmotor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goo_(keresőmotor)"
