"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diédercsoport","http://www.w3.org/2000/01/rdf-schema#label","Diédercsoport"
"http://hu.dbpedia.org/resource/Diédercsoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pk0j"
"http://hu.dbpedia.org/resource/Diédercsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Véges_csoportok"
"http://hu.dbpedia.org/resource/Diédercsoport","http://dbpedia.org/ontology/wikiPageID",759769
"http://hu.dbpedia.org/resource/Diédercsoport","http://dbpedia.org/ontology/wikiPageRevisionID",20069711
"http://hu.dbpedia.org/resource/Diédercsoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/encyclopedia/DihedralGroupProperties.html%7Ctitle=Properties"
"http://hu.dbpedia.org/resource/Diédercsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Diédercsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diédercsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Diédercsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Diédercsoport","http://dbpedia.org/ontology/abstract","A csoportelméletben diédercsoportnak nevezzük az olyan csoportokat, amelyeket a síknak egy adott szabályos sokszöget önmagába képező egybevágóságai alkotnak (az egybevágóságok kompozíciójával, mint művelettel). A diédercsoportok így a közé tartoznak. Az n-oldalú szabályos sokszög egybevágóságainak csoportját -nel jelöljük, minden n természetes számra (értelmezéstől és forrástól függően, esetleg az n>2 kikötéssel) létezik tehát egy diédercsoport, és így ezek száma megszámlálhatóan végtelen. Noha a diédercsoportot az elfajuló és esetekben is értelmezni lehet, ebben a cikkben általában kikötjük, hogy . elemeinek száma . A diédercsoportok nem Abel-csoportok."
"http://hu.dbpedia.org/resource/Diédercsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diédercsoport?oldid=20069711&ns=0"
"http://hu.dbpedia.org/resource/Diédercsoport","http://dbpedia.org/ontology/wikiPageLength",3657
"http://hu.dbpedia.org/resource/Diédercsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diédercsoport"
"http://hu.dbpedia.org/resource/Tizenkétszög","http://hu.dbpedia.org/property/szimmetriacsoport","http://hu.dbpedia.org/resource/Diédercsoport"
"http://hu.wikipedia.org/wiki/Diédercsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diédercsoport"
