"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://www.w3.org/2000/01/rdf-schema#label","Szung Ning-cung kínai császár"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szung-dinasztia"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1168-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1224-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://dbpedia.org/ontology/wikiPageID",1271299
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22476629
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://xmlns.com/foaf/0.1/name","Kína császára"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_császár"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodók_és_dinasztiák"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kuang_Cung"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Li_Cung"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://hu.dbpedia.org/property/megnevezés","Kína császára"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://hu.dbpedia.org/property/uralkodásKezdete",1194
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://hu.dbpedia.org/property/uralkodásVége",1224
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://hu.dbpedia.org/property/évek",1194
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://dbpedia.org/ontology/abstract","Szung Ning-cung (1168. november 19. – 1224. szeptember 17.) kínai császár 1194-től haláláig. császár fiaként született, és édesapját követte a trónon. Uralkodását a szellemi élet és a művészetek virágkorának szokták tartani, és ebben az időszakban születtek meg Csu Hszi filozófus leghíresebb művei. A kormányzást ugyanakkor megnehezítette a gyorsuló pénzromlás, a császár pedig Han Tgo-csu főminiszter beofolyása alá került, aki kísérletet tett a 70 évvel korábban elveszett északi területek visszaszerzésére. A vívott háború katasztrofális vereséggel végződött, és a dinasztia további területek vesztett. A dzsürcsik emellett hatalmas hadisarcot is követeltek, és a velük folytatott tárgyalások alatt a főminisztert orvul megölték. A békemegállapodás végül 1208-ban lett megkötve. Nin Cung 30 évnyi uralkodás után, 55 éves korában hunyt el. A trónon távoli rokona, követte."
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szung_Ning-cung_kínai_császár?oldid=22476629&ns=0"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://dbpedia.org/ontology/wikiPageLength",2266
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szung_Ning-cung_kínai_császár"
"http://hu.dbpedia.org/resource/Ning_Cung","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár"
"http://hu.wikipedia.org/wiki/Szung_Ning-cung_kínai_császár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár"
