"subject","predicate","object"
"http://hu.dbpedia.org/resource/Love_Will_Never_Do_(Without_You)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/State_of_the_World"
"http://hu.dbpedia.org/resource/Love_Will_Never_Do_(Without_You)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/State_of_the_World"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/State_of_the_World"
"http://hu.dbpedia.org/resource/State_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/State_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/State_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/State_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/State_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/State_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/State_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/State_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/State_of_the_World","http://www.w3.org/2000/01/rdf-schema#label","State of the World"
"http://hu.dbpedia.org/resource/State_of_the_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08djfl"
"http://hu.dbpedia.org/resource/State_of_the_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popdalok"
"http://hu.dbpedia.org/resource/State_of_the_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/State_of_the_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_kislemezei"
"http://hu.dbpedia.org/resource/State_of_the_World","http://dbpedia.org/ontology/wikiPageID",227008
"http://hu.dbpedia.org/resource/State_of_the_World","http://dbpedia.org/ontology/wikiPageRevisionID",23577838
"http://hu.dbpedia.org/resource/State_of_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/State_of_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/State_of_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/State_of_the_World","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Rhythm_Nation_1814"
"http://hu.dbpedia.org/resource/State_of_the_World","http://hu.dbpedia.org/property/cím","State of the World"
"http://hu.dbpedia.org/resource/State_of_the_World","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/State_of_the_World","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/State_of_the_World","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Love_Will_Never_Do_(Without_You)"
"http://hu.dbpedia.org/resource/State_of_the_World","http://hu.dbpedia.org/property/formátum","CD kislemez"
"http://hu.dbpedia.org/resource/State_of_the_World","http://hu.dbpedia.org/property/hossz","287.0"
"http://hu.dbpedia.org/resource/State_of_the_World","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/State_of_the_World","http://hu.dbpedia.org/property/jelenlegi","State of the World"
"http://hu.dbpedia.org/resource/State_of_the_World","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/State_of_the_World","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Best_Things_in_Life_Are_Free"
"http://hu.dbpedia.org/resource/State_of_the_World","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/State_of_the_World","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/State_of_the_World","http://hu.dbpedia.org/property/producer","Jimmy Jam és Terry Lewis"
"http://hu.dbpedia.org/resource/State_of_the_World","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/State_of_the_World","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/State_of_the_World","http://hu.dbpedia.org/property/szerző","Janet Jackson, Jimmy Jam és Terry Lewis"
"http://hu.dbpedia.org/resource/State_of_the_World","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/State_of_the_World","http://hu.dbpedia.org/property/helyezések","* #5"
"http://hu.dbpedia.org/resource/State_of_the_World","http://dbpedia.org/ontology/abstract","A State of the World Janet Jackson amerikai pop- és R&B-énekesnő nyolcadik, utolsó kislemeze negyedik, Rhythm Nation 1814 című albumáról."
"http://hu.dbpedia.org/resource/State_of_the_World","http://dbpedia.org/ontology/runtime",287.0
"http://hu.dbpedia.org/resource/State_of_the_World","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/State_of_the_World","http://dbpedia.org/ontology/title","State of the World"
"http://hu.dbpedia.org/resource/State_of_the_World","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/State_of_the_World","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/State_of_the_World","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/State_of_the_World","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Love_Will_Never_Do_(Without_You)"
"http://hu.dbpedia.org/resource/State_of_the_World","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Jam_és_Terry_Lewis"
"http://hu.dbpedia.org/resource/State_of_the_World","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/State_of_the_World","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Best_Things_in_Life_Are_Free"
"http://hu.dbpedia.org/resource/State_of_the_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/State_of_the_World?oldid=23577838&ns=0"
"http://hu.dbpedia.org/resource/State_of_the_World","http://dbpedia.org/ontology/Work/runtime","4.783333333333333"
"http://hu.dbpedia.org/resource/State_of_the_World","http://dbpedia.org/ontology/wikiPageLength",3379
"http://hu.dbpedia.org/resource/State_of_the_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/State_of_the_World"
"http://hu.dbpedia.org/resource/The_Best_Things_in_Life_Are_Free","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/State_of_the_World"
"http://hu.wikipedia.org/wiki/State_of_the_World","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/State_of_the_World"
