"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guérande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guérande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Guérande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Guérande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Guérande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Guérande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Guérande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Guérande","http://www.w3.org/2000/01/rdf-schema#label","Guérande"
"http://hu.dbpedia.org/resource/Guérande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284pgc"
"http://hu.dbpedia.org/resource/Guérande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loire-Atlantique_megye_települései"
"http://hu.dbpedia.org/resource/Guérande","http://dbpedia.org/ontology/wikiPageID",898977
"http://hu.dbpedia.org/resource/Guérande","http://dbpedia.org/ontology/wikiPageRevisionID",23608215
"http://hu.dbpedia.org/resource/Guérande","http://xmlns.com/foaf/0.1/name","Guérande"
"http://hu.dbpedia.org/resource/Guérande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Guérande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guérande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Loire-Atlantique"
"http://hu.dbpedia.org/resource/Guérande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guérande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guérande","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Guérande","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Guérande","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Guérande","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Guérande","http://hu.dbpedia.org/property/kép","Guerande Tor.jpg"
"http://hu.dbpedia.org/resource/Guérande","http://hu.dbpedia.org/property/képaláírás","A Saint-Michel kapu"
"http://hu.dbpedia.org/resource/Guérande","http://hu.dbpedia.org/property/név","Guérande"
"http://hu.dbpedia.org/resource/Guérande","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Guérande","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Guérande","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Guérande","http://hu.dbpedia.org/property/weboldal","www.ville-guerande.fr"
"http://hu.dbpedia.org/resource/Guérande","http://hu.dbpedia.org/property/megye","Loire-Atlantique"
"http://hu.dbpedia.org/resource/Guérande","http://hu.dbpedia.org/property/címer","BlasonGuerande.svg"
"http://hu.dbpedia.org/resource/Guérande","http://hu.dbpedia.org/property/népsűrűség",193
"http://hu.dbpedia.org/resource/Guérande","http://hu.dbpedia.org/property/polgármester","Stéphanie Phan Thanh"
"http://hu.dbpedia.org/resource/Guérande","http://hu.dbpedia.org/property/kerület","Saint-Nazaire"
"http://hu.dbpedia.org/resource/Guérande","http://hu.dbpedia.org/property/régió","Loire mente"
"http://hu.dbpedia.org/resource/Guérande","http://hu.dbpedia.org/property/kanton","Guérande"
"http://hu.dbpedia.org/resource/Guérande","http://hu.dbpedia.org/property/népesség",15356
"http://hu.dbpedia.org/resource/Guérande","http://dbpedia.org/ontology/abstract","Guérande (breton nyelven Gwenrann) középkori város, Nyugat-Franciaországban, Loire-Atlantique közigazgatási térségben. 2004 óta viseli Franciaország kulturális és történelmi városa címet. Guérande városfala a legjobb állapotban megmaradt középkori városfalak közé tartozik. Hossza eléri az 1333 métert."
"http://hu.dbpedia.org/resource/Guérande","http://dbpedia.org/ontology/populationTotal",15356
"http://hu.dbpedia.org/resource/Guérande","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Loire-Atlantique"
"http://hu.dbpedia.org/resource/Guérande","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Saint-Nazaire_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Guérande","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guérande?oldid=23608215&ns=0"
"http://hu.dbpedia.org/resource/Guérande","http://dbpedia.org/ontology/wikiPageLength",4705
"http://hu.dbpedia.org/resource/Guérande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guérande"
"http://hu.dbpedia.org/resource/Gwenrann","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guérande"
"http://hu.wikipedia.org/wiki/Guérande","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guérande"
