"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://www.w3.org/2000/01/rdf-schema#label","Az otthon melege"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://dbpedia.org/ontology/wikiPageID",1607395
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://dbpedia.org/ontology/wikiPageRevisionID",23273037
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://hu.dbpedia.org/property/bemutató","--11-16"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://hu.dbpedia.org/property/bemutató","DVD-n"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://hu.dbpedia.org/property/cím","Az otthon melege"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://hu.dbpedia.org/property/eredetiCím","Welcome Home"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://hu.dbpedia.org/property/forgatókönyvíró","David Levinson"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Francesco_Acquaroli"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Aaron_Paul"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Riccardo_Scamarcio"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Emily_Ratajkowski"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Katy_Louise_Saunders"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alice_Bellagamba"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://hu.dbpedia.org/property/gyártó","Voltage Pictures"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://hu.dbpedia.org/property/időtartam",97
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://hu.dbpedia.org/property/imdb",6829180
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://hu.dbpedia.org/property/producer","Allan Mandelbaum, Tim White, Trevor White"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://hu.dbpedia.org/property/rendező","George Ratliff"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://hu.dbpedia.org/property/zene","Bear McCreary"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://dbpedia.org/ontology/abstract","Az otthon melege (eredeti cím: Welcome Home) 2018-as amerikai dráma-thriller, melyet George Ratliff rendezett és a főszereplők Aaron Paul és Emily Ratajkowski, mint Bryan és Cassie, akik romantikus olaszországi utazással próbálják megoldani személyes problémáikat, azonban ez balul sül el. Az Amerikai Egyesült Államokban 2018. november 16-án mutatták be. A film általánosságban vegyes véleményeket kapott a kritikusoktól. A Metacritic oldalán a film értékelése 38% a 100-ból, ami 4 véleményen alapul. A Rotten Tomatoeson az Otthon melege 14%-os minősítést kapott, 7 értékelés alapján. Paul és Ratajkowski 2017. áprilisában csatlakoztak a filmhez, mint főszereplők. A filmet David Levinson írta, valamint Allan Mandelbaum, Tim és Trevor White készítette, George Ratliff rendezésével. 2018. szeptember 7-én adták volna ki a filmet, de végül november 12-én jelent meg. A film első előzetesére 2018. október 4-én került sor."
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://dbpedia.org/ontology/imdbId","6829180"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://dbpedia.org/ontology/title","Az otthon melege"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_otthon_melege?oldid=23273037&ns=0"
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://dbpedia.org/ontology/wikiPageLength",5835
"http://hu.dbpedia.org/resource/Az_otthon_melege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_otthon_melege"
"http://hu.wikipedia.org/wiki/Az_otthon_melege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_otthon_melege"
