"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Terrubia","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Terrubia"
"http://hu.dbpedia.org/resource/Stazione_di_Terrubia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Terrubia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Terrubia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Terrubia","http://dbpedia.org/ontology/wikiPageID",1677954
"http://hu.dbpedia.org/resource/Stazione_di_Terrubia","http://dbpedia.org/ontology/wikiPageRevisionID",22173147
"http://hu.dbpedia.org/resource/Stazione_di_Terrubia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Terrubia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Terrubia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Terrubia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stazione_di_Terrubia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Terrubia","http://dbpedia.org/ontology/abstract","Stazione di Terrubia vasútállomás Olaszországban, Szardínia régióban, Narcao településen."
"http://hu.dbpedia.org/resource/Stazione_di_Terrubia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Terrubia?oldid=22173147&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Terrubia","http://dbpedia.org/ontology/wikiPageLength",2034
"http://hu.dbpedia.org/resource/Stazione_di_Terrubia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Terrubia"
"http://hu.wikipedia.org/wiki/Stazione_di_Terrubia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Terrubia"
