"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://www.w3.org/2000/01/rdf-schema#label","Maybach Exelero"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067c6n"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanulmányautók"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://dbpedia.org/ontology/wikiPageID",274565
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://dbpedia.org/ontology/wikiPageRevisionID",23064590
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exelerocar.com/"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulda.com/fulda_hu_hu/press/press_images/Fulda_Maybach_Showcar/index.jsp"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://dbpedia.org/ontology/wikiPageExternalLink","http://maybach.lap.hu"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://xmlns.com/foaf/0.1/name","Maybach Exelero"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://hu.dbpedia.org/property/gyártó","Stola, DaimlerChrysler"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://hu.dbpedia.org/property/hossz","5,89 m"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://hu.dbpedia.org/property/kép","Excelero.jpg"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://hu.dbpedia.org/property/motor","duplaturbós V12"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://hu.dbpedia.org/property/név","Maybach Exelero"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://hu.dbpedia.org/property/szélesség","2,14 m"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://hu.dbpedia.org/property/teljesítmény",700
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://hu.dbpedia.org/property/tömeg","2660.0"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://hu.dbpedia.org/property/végsebesség","351.0"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://hu.dbpedia.org/property/gyorsulás",0
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://hu.dbpedia.org/property/nyomaték","1020 Nm"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://dbpedia.org/ontology/abstract","A Maybach Exelero egy kétajtós luxuskupé-prototípus volt, amelyet a Stola nevű cég készített 2005 májusában, a DaimlerChrysler céggel együttműködésben. Az autó méretei hatalmasak: hossza közel 6 méter, tömege meghaladja a két és fél tonnát. Az autó nagy méreteiből adódóan mozgatásához hasonlóan nagy méretű motorra van szükség: az erőforrás egy ikerturbófeltöltős V12-es, mely a Mercedes S 600-ból lett átemelve, és a Maybach 57 S szívét is alkotja. A motor 700 LE teljesítmény leadására képes, mellyel az Exelero 350 km/h körüli végsebességet tud elérni. A prototípust felhasználták a Cobra 11 című német akciósorozat egyik epizódjában is. Az autót ellopják, majd az epizód végén Tom és Semir egymással küzd a kulcs visszaszerzéséért. Az autó ezen kívül szerepelt még a rapper Jay-Z Lost One című videóklipjében is. Egy amerikai rapper, 2011-ben megvásárolta 8 millió amerikai dollárért, de később eladta a gépkocsit."
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://dbpedia.org/ontology/length",5.89
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://dbpedia.org/ontology/topSpeed",351.0
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://dbpedia.org/ontology/width",2.14
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Daimler_AG"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maybach_Exelero?oldid=23064590&ns=0"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://dbpedia.org/ontology/MeanOfTransportation/length","5890.0"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://dbpedia.org/ontology/MeanOfTransportation/width","2140.0"
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://dbpedia.org/ontology/wikiPageLength",2224
"http://hu.dbpedia.org/resource/Maybach_Exelero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maybach_Exelero"
"http://hu.wikipedia.org/wiki/Maybach_Exelero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maybach_Exelero"
