"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://www.w3.org/2000/01/rdf-schema#label","Balti Közgyűlés"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_regionális_szervezetek"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_politikai_élete"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_politikai_élete"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://dbpedia.org/ontology/wikiPageID",1005002
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://dbpedia.org/ontology/wikiPageRevisionID",22977491
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Észt_nyelv"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Lett_nyelv"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Litván_nyelv"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://hu.dbpedia.org/property/térkép","Baltic states.svg"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://hu.dbpedia.org/property/térképaláírás","A Balti Közgyűlés országai zölddel Európa térképén"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://hu.dbpedia.org/property/alakulás",1991
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Lettország"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Észtország"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Litvánia"
