"subject","predicate","object"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://www.w3.org/2000/01/rdf-schema#label","McJoe Arroyo"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ct1jt"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_olimpikonok"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_ökölvívók"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://dbpedia.org/ontology/wikiPageID",251162
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://dbpedia.org/ontology/wikiPageRevisionID",20283414
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puerto_Rico"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://hu.dbpedia.org/property/név","McJoe Arroyo"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://dbpedia.org/ontology/abstract","McJoe Arroyo (1985. december 5. –) Puerto Ricó-i ökölvívó. Ikertestvére, McWilliams Arroyo szintén sikeres ökölvívó."
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/McJoe_Arroyo?oldid=20283414&ns=0"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://dbpedia.org/ontology/wikiPageLength",977
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/McJoe_Arroyo"
"http://hu.wikipedia.org/wiki/McJoe_Arroyo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/McJoe_Arroyo"
