"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://www.w3.org/2000/01/rdf-schema#label","Enzo Bearzot"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_c84"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://dbpedia.org/ontology/deathDate",1927-12-21
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Aiello_del_Friuli"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torino_labdarúgói"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udine_megyeiek"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Catania_labdarúgói"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://dbpedia.org/ontology/wikiPageID",1147931
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://dbpedia.org/ontology/wikiPageRevisionID",23583920
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/obituaries/sport-obituaries/8220383/Enzo-Bearzot.html%23"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/classicfootball/coaches/coach=61538/index.html"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világbajnok_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_olasz_olimpiai_keret"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_olasz_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/cím","Díjak"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/cím","Olasz válogatott keretek"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/halálozásiDátum","--12-21"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/név","Enzo Bearzot"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/évek",1951
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/évek",1948
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/évek",1954
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Calcio_Catania"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Pro_Gorizia"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Torino_FC"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/címstílus","background-color:gold; color:navy;"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/címstílus","background-color:#0066BC; color:#FFFFFF"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Olasz_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_Prato"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott"
