"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Słuczanowski"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztavropoliak"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_jégkorongozók"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpikonok"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://dbpedia.org/ontology/wikiPageID",1161317
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://dbpedia.org/ontology/wikiPageRevisionID",22742533
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215082401/http:/www.sports-reference.com/olympics/athletes/sl/aleksander-sluczanowski-1.html"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529493-aleksander-sluczanowski.html"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=354898"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_lengyel_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://dbpedia.org/ontology/abstract","Aleksander Słuczanowski (Sztavropol, 1900. szeptember 13. – 1942. szeptember 11.) orosz születésű lengyel jégkorongozó, olimpikon. Az 1928. évi téli olimpiai játékokon játszott először a jégkorongtornán a lengyel csapatban. A B csoportba kerültek, ahol rajtuk kívül csak kettő csapat volt. Első mérkőzésükön 2–2-es döntetlent játszottak a svédekkel, majd egy szoros mérkőzésen 3–2-re kikaptak a csehszlovák csapattól. A csoportban az utolsó helyen végeztek 1 ponttal. Összesítésben a 9. lettek. Słuczanowski csak a csehszlovákok elleni vesztes mérkőzésen játszott és gólt nem ütött. Klubcsapata a AZS Varsó volt. 1927-ben, 1928-ban és 1929-ben lengyel bajnok lett."
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aleksander_Słuczanowski?oldid=22742533&ns=0"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://dbpedia.org/ontology/wikiPageLength",3164
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aleksander_Słuczanowski"
"http://hu.wikipedia.org/wiki/Aleksander_Słuczanowski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aleksander_Słuczanowski"
