"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Thunderman_család","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Addison_Riecke"
"http://hu.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/2000/01/rdf-schema#label","Addison Riecke"
"http://hu.dbpedia.org/resource/Addison_Riecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Addison_Riecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Addison_Riecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_született_személyek"
"http://hu.dbpedia.org/resource/Addison_Riecke","http://dbpedia.org/ontology/wikiPageID",1494996
"http://hu.dbpedia.org/resource/Addison_Riecke","http://dbpedia.org/ontology/wikiPageRevisionID",21642015
"http://hu.dbpedia.org/resource/Addison_Riecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Addison_Riecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Addison_Riecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Addison_Riecke","http://hu.dbpedia.org/property/aktívÉvek",2013
"http://hu.dbpedia.org/resource/Addison_Riecke","http://hu.dbpedia.org/property/híresSzerep","A Thunderman család"
"http://hu.dbpedia.org/resource/Addison_Riecke","http://hu.dbpedia.org/property/híresSzerep","Nora Thunderman"
"http://hu.dbpedia.org/resource/Addison_Riecke","http://dbpedia.org/ontology/abstract","Addison Elizabeth Riecke amerikai színésznő, legismertebb szerepe Nora Thunderman a Nickelodeon A Thunderman család című sorozatában."
"http://hu.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Addison_Riecke?oldid=21642015&ns=0"
"http://hu.dbpedia.org/resource/Addison_Riecke","http://dbpedia.org/ontology/wikiPageLength",2236
"http://hu.dbpedia.org/resource/Addison_Riecke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Addison_Riecke"
"http://hu.wikipedia.org/wiki/Addison_Riecke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Addison_Riecke"
