"subject","predicate","object"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_német_nyelvű_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Hogyan_adjunk_el_drogokat_a_neten_(villámgyorsan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_német_nyelvű_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Sötétség_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_német_nyelvű_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_német_nyelvű_saját_gyártású_műsorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_német_nyelvű_saját_gyártású_műsorai","http://www.w3.org/2000/01/rdf-schema#label","A Netflix német nyelvű saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_német_nyelvű_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageID",1703645
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_német_nyelvű_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageRevisionID",22763749
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_német_nyelvű_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_német_nyelvű_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_német_nyelvű_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#prefLabel","A Netflix német nyelvű saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_német_nyelvű_saját_gyártású_műsorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Netflix_német_nyelvű_saját_gyártású_műsorai?oldid=22763749&ns=14"
