"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahuízotl_azték_uralkodó","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó"
"http://hu.dbpedia.org/resource/Ahuízotl_azték_uralkodó","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó"
"http://hu.dbpedia.org/resource/Cuitláhuac_azték_uralkodó","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó"
"http://hu.dbpedia.org/resource/Cuitláhuac_azték_uralkodó","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://www.w3.org/2000/01/rdf-schema#label","II. Moctezuma azték uralkodó"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056sp"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1466-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azték_uralkodók"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1520-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://dbpedia.org/ontology/wikiPageID",445024
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://dbpedia.org/ontology/wikiPageRevisionID",23566358
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://xmlns.com/foaf/0.1/name","uralkodója"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azték_uralkodó"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prehispán_kultúrák"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ahuízotl_azték_uralkodó"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://hu.dbpedia.org/property/megnevezés","uralkodója"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Azték_uralkodók_listája"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://hu.dbpedia.org/property/uralkodásKezdete",1502
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://hu.dbpedia.org/property/uralkodásVége",1520
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Cuitláhuac_azték_uralkodó"
"http://hu.dbpedia.org/resource/II._Moctezuma_azték_uralkodó","http://hu.dbpedia.org/property/years",1502
