"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brestovec_Orehovički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brestovec_Orehovički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brestovec_Orehovički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brestovec_Orehovički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brestovec_Orehovički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brestovec_Orehovički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brestovec_Orehovički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brestovec_Orehovički","http://www.w3.org/2000/01/rdf-schema#label","Brestovec Orehovički"
"http://hu.dbpedia.org/resource/Brestovec_Orehovički","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crbq_1"
"http://hu.dbpedia.org/resource/Brestovec_Orehovički","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Brestovec_Orehovički","http://dbpedia.org/ontology/wikiPageID",806374
"http://hu.dbpedia.org/resource/Brestovec_Orehovički","http://dbpedia.org/ontology/wikiPageRevisionID",23414337
"http://hu.dbpedia.org/resource/Brestovec_Orehovički","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedekovcina.hr/"
"http://hu.dbpedia.org/resource/Brestovec_Orehovički","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Brestovec_Orehovički","http://xmlns.com/foaf/0.1/name","Brestovec Orehovički"
"http://hu.dbpedia.org/resource/Brestovec_Orehovički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Brestovec_Orehovički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Brestovec_Orehovički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Brestovec_Orehovički","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Brestovec_Orehovički","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
