"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisenhoffer_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brooklyn_Hakoah_labdarúgói"
"http://hu.dbpedia.org/resource/Josef_Schneider_(labdarúgó,_1901)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brooklyn_Hakoah_labdarúgói"
"http://hu.dbpedia.org/resource/Molnár_György_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brooklyn_Hakoah_labdarúgói"
"http://hu.dbpedia.org/resource/Sternberg_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brooklyn_Hakoah_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Brooklyn_Hakoah_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Brooklyn_Hakoah_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Brooklyn Hakoah labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Brooklyn_Hakoah_labdarúgói","http://dbpedia.org/ontology/wikiPageID",584852
"http://hu.dbpedia.org/resource/Kategória:A_Brooklyn_Hakoah_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16132416
"http://hu.dbpedia.org/resource/Kategória:A_Brooklyn_Hakoah_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_USA_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Brooklyn_Hakoah_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Brooklyn Hakoah labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Brooklyn_Hakoah_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Brooklyn_Hakoah_labdarúgói?oldid=16132416&ns=14"
