"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_folyói"
"http://hu.dbpedia.org/resource/Kategória:Japán_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_folyói","http://www.w3.org/2000/01/rdf-schema#label","Japán folyói"
"http://hu.dbpedia.org/resource/Kategória:Japán_folyói","http://dbpedia.org/ontology/wikiPageID",584591
"http://hu.dbpedia.org/resource/Kategória:Japán_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13325102
"http://hu.dbpedia.org/resource/Kategória:Japán_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Japán_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Japán_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Japán_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Japán folyói"
"http://hu.dbpedia.org/resource/Kategória:Japán_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_folyói?oldid=13325102&ns=14"
"http://hu.dbpedia.org/resource/Szumida_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_folyói"
"http://hu.dbpedia.org/resource/Tone_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_folyói"
