"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avenár","http://www.w3.org/2000/01/rdf-schema#label","Avenár"
"http://hu.dbpedia.org/resource/Avenár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Avenár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Avenár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Avenár","http://dbpedia.org/ontology/wikiPageID",22725
"http://hu.dbpedia.org/resource/Avenár","http://dbpedia.org/ontology/wikiPageRevisionID",23558773
"http://hu.dbpedia.org/resource/Avenár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Avenár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Avenár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Avenár","http://dbpedia.org/ontology/abstract","Az Avenár valószínűleg héber eredetű férfinév, jelentése ez esetben: az atya fény, szövétnek."
"http://hu.dbpedia.org/resource/Avenár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avenár?oldid=23558773&ns=0"
"http://hu.dbpedia.org/resource/Avenár","http://dbpedia.org/ontology/wikiPageLength",895
"http://hu.dbpedia.org/resource/Avenár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avenár"
"http://hu.wikipedia.org/wiki/Avenár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avenár"
