"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arminius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germánok"
"http://hu.dbpedia.org/resource/Maroboduus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germánok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_germánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_germánok","http://www.w3.org/2000/01/rdf-schema#label","Ókori germánok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_germánok","http://dbpedia.org/ontology/wikiPageID",216490
"http://hu.dbpedia.org/resource/Kategória:Ókori_germánok","http://dbpedia.org/ontology/wikiPageRevisionID",23747684
"http://hu.dbpedia.org/resource/Kategória:Ókori_germánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_germánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Germánok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_germánok","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori germánok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_germánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_germánok?oldid=23747684&ns=14"
