"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_420_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:S-Bahn_Stuttgart"
"http://hu.dbpedia.org/resource/DB_423_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:S-Bahn_Stuttgart"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:S-Bahn_Stuttgart"
"http://hu.dbpedia.org/resource/Kategória:S-Bahn_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:S-Bahn_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","S-Bahn Stuttgart"
"http://hu.dbpedia.org/resource/Kategória:S-Bahn_Stuttgart","http://dbpedia.org/ontology/wikiPageID",1728021
"http://hu.dbpedia.org/resource/Kategória:S-Bahn_Stuttgart","http://dbpedia.org/ontology/wikiPageRevisionID",23101494
"http://hu.dbpedia.org/resource/Kategória:S-Bahn_Stuttgart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:S-Bahn_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stuttgart_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:S-Bahn_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_S-Bahn-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:S-Bahn_Stuttgart","http://www.w3.org/2004/02/skos/core#prefLabel","S-Bahn Stuttgart"
"http://hu.dbpedia.org/resource/Kategória:S-Bahn_Stuttgart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:S-Bahn_Stuttgart?oldid=23101494&ns=14"
"http://hu.dbpedia.org/resource/Stuttgarti_S-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:S-Bahn_Stuttgart"
"http://hu.dbpedia.org/resource/Würzburg–Stuttgart-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:S-Bahn_Stuttgart"
"http://hu.dbpedia.org/resource/DB_421_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:S-Bahn_Stuttgart"
"http://hu.dbpedia.org/resource/DB_433_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:S-Bahn_Stuttgart"
