"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferde_fejizom","http://www.w3.org/2000/01/rdf-schema#label","Ferde fejizom"
"http://hu.dbpedia.org/resource/Ferde_fejizom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mnz4"
"http://hu.dbpedia.org/resource/Ferde_fejizom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Ferde_fejizom","http://dbpedia.org/ontology/wikiPageID",357857
"http://hu.dbpedia.org/resource/Ferde_fejizom","http://dbpedia.org/ontology/wikiPageRevisionID",23912170
"http://hu.dbpedia.org/resource/Ferde_fejizom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050804024427/http:/www.ptcentral.com/muscles/musclehead.html%23rectus%20capitis%20lateralis"
"http://hu.dbpedia.org/resource/Ferde_fejizom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/rcl.htm"
"http://hu.dbpedia.org/resource/Ferde_fejizom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpnotebook.co.uk/simplepage.cfm%3FID=-1221263280"
"http://hu.dbpedia.org/resource/Ferde_fejizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ferde_fejizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nyak_izmai"
"http://hu.dbpedia.org/resource/Ferde_fejizom","http://hu.dbpedia.org/property/date",20070929101915
"http://hu.dbpedia.org/resource/Ferde_fejizom","http://hu.dbpedia.org/property/url","http://www.gpnotebook.co.uk/simplepage.cfm%3FID=-1221263280"
"http://hu.dbpedia.org/resource/Ferde_fejizom","http://dbpedia.org/ontology/abstract","A musculus rectus capitis lateralis egy apró izom az ember nyakában."
"http://hu.dbpedia.org/resource/Ferde_fejizom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferde_fejizom?oldid=23912170&ns=0"
"http://hu.dbpedia.org/resource/Ferde_fejizom","http://dbpedia.org/ontology/wikiPageLength",1043
"http://hu.dbpedia.org/resource/Ferde_fejizom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferde_fejizom"
"http://hu.dbpedia.org/resource/Musculus_rectus_capitis_lateralis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ferde_fejizom"
"http://hu.wikipedia.org/wiki/Ferde_fejizom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferde_fejizom"
