"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2012–2013-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Maximilian_Watzka"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://www.w3.org/2000/01/rdf-schema#label","Maximilian Watzka"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b1t6x"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lipcse_(Németország)"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Trier_labdarúgói"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Offenbach_labdarúgói"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcseiek"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Magdeburg_labdarúgói"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Lokomotive_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Viktoria_1889_labdarúgói"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/wikiPageID",1155956
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/wikiPageRevisionID",21462901
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/maximilian-watzka/profil/spieler/18885"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090622020544/http:/www.kicker.de/news/fussball/2bundesliga/vereine/spielersteckbrief/object/37403/saison/2007-08"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/név","Maximilian Watzka"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Magdeburg"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BFC_Viktoria_1889"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Progres_Niederkorn"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Leipzig"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Eintracht_Trier_05"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Progres_Niederkorn"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/VfB_Leipzig"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/juniorOrszág","német"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/juniorÉvek",1991
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/klubOrszág","luxemburgi"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/klubfriss",2018-06-23
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/meccsek",97
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/meccsek",76
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/meccsek",62
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/mezszám",16
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lipcse_(Németország)"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/abstract","Maximilian Watzka (Lipcse, 1986. május 25. –) német labdarúgó, aki jelenleg a középpályása."
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/youthYears","1991"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Progres_Niederkorn"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/BFC_Viktoria_1889"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Magdeburg"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Eintracht_Trier_05"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Progres_Niederkorn"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfB_Leipzig"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/VfB_Leipzig"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maximilian_Watzka?oldid=21462901&ns=0"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/wikiPageLength",5706
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maximilian_Watzka"
"http://hu.wikipedia.org/wiki/Maximilian_Watzka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maximilian_Watzka"
