"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canberra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ausztráliai_fővárosi_terület_települései"
"http://hu.dbpedia.org/resource/Kategória:Canberra_elővárosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Ausztráliai_fővárosi_terület_települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Ausztráliai_fővárosi_terület_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Ausztráliai_fővárosi_terület_települései","http://www.w3.org/2000/01/rdf-schema#label","Az Ausztráliai fővárosi terület települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Ausztráliai_fővárosi_terület_települései","http://dbpedia.org/ontology/wikiPageID",1687222
"http://hu.dbpedia.org/resource/Kategória:Az_Ausztráliai_fővárosi_terület_települései","http://dbpedia.org/ontology/wikiPageRevisionID",22341049
"http://hu.dbpedia.org/resource/Kategória:Az_Ausztráliai_fővárosi_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Ausztráliai_fővárosi_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztráliai_fővárosi_terület"
"http://hu.dbpedia.org/resource/Kategória:Az_Ausztráliai_fővárosi_terület_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Az Ausztráliai fővárosi terület települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Ausztráliai_fővárosi_terület_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Ausztráliai_fővárosi_terület_települései?oldid=22341049&ns=14"
