"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://www.w3.org/2000/01/rdf-schema#label","Okamoto Taró"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9lkl"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_festők"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárd"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://dbpedia.org/ontology/wikiPageID",971101
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://dbpedia.org/ontology/wikiPageRevisionID",21697802
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100304141432/http:/www.taromuseum.jp/english/index_english.html"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_japán"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://hu.dbpedia.org/property/kép","Tarō Okamoto.jpg"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://hu.dbpedia.org/property/képaláírás","岡本 太郎"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://hu.dbpedia.org/property/név","Okamoto Taró"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Naiv_művészet"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szürrealizmus"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Absztrakt_művészet"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://hu.dbpedia.org/property/születésiHely","Takacu, Japán"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://hu.dbpedia.org/property/születésiIdő",1911
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://hu.dbpedia.org/property/halálIdeje",1996
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Pablo_Picasso"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://dbpedia.org/ontology/abstract","Okamoto Taró (japánul: 岡本 太郎; Takacu, [ma: Takucu-ku], 1911. február 26. – Tokió, 1996. január 7.) japán festő és szobrász. Két- és háromdimenziós alkotásokat készített, az absztrakt művészet és a szürrealizmus irányvonala határozta meg működését. Leghíresebb alkotása 1970-ből való, címe A napfény tornya (japánul: 太陽の塔), az oszakai világkiállításon mutatta be."
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Okamoto_Taró?oldid=21697802&ns=0"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://dbpedia.org/ontology/wikiPageLength",4471
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Okamoto_Taró"
"http://hu.dbpedia.org/resource/Tarō_Okamoto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Okamoto_Taró"
"http://hu.wikipedia.org/wiki/Okamoto_Taró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Okamoto_Taró"
