"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Sinclair","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Wilde_Flowers"
"http://hu.dbpedia.org/resource/Richard_Sinclair","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Wilde_Flowers"
"http://hu.dbpedia.org/resource/Wilde_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Wilde_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Wilde_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Wilde_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Wilde_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilde_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Wilde_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Wilde_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Wilde_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilde_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilde_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilde_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Wilde_Flowers","http://www.w3.org/2000/01/rdf-schema#label","Wilde Flowers"
"http://hu.dbpedia.org/resource/Wilde_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w_nd"
"http://hu.dbpedia.org/resource/Wilde_Flowers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canterburyi_szcéna"
"http://hu.dbpedia.org/resource/Wilde_Flowers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock-együttesek"
"http://hu.dbpedia.org/resource/Wilde_Flowers","http://dbpedia.org/ontology/wikiPageID",390833
"http://hu.dbpedia.org/resource/Wilde_Flowers","http://dbpedia.org/ontology/wikiPageRevisionID",23548503
"http://hu.dbpedia.org/resource/Wilde_Flowers","http://xmlns.com/foaf/0.1/name","The Wilde Flowers"
