"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugo-díjas_forgatókönyvek","http://www.w3.org/2000/01/rdf-schema#label","Hugo-díjas forgatókönyvek"
"http://hu.dbpedia.org/resource/Hugo-díjas_forgatókönyvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262s1"
"http://hu.dbpedia.org/resource/Hugo-díjas_forgatókönyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hugo-díjas_irodalmi_művek"
"http://hu.dbpedia.org/resource/Hugo-díjas_forgatókönyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témájú_listák"
"http://hu.dbpedia.org/resource/Hugo-díjas_forgatókönyvek","http://dbpedia.org/ontology/wikiPageID",397649
"http://hu.dbpedia.org/resource/Hugo-díjas_forgatókönyvek","http://dbpedia.org/ontology/wikiPageRevisionID",22616208
"http://hu.dbpedia.org/resource/Hugo-díjas_forgatókönyvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehugoawards.org/"
"http://hu.dbpedia.org/resource/Hugo-díjas_forgatókönyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hugo-díjak"
"http://hu.dbpedia.org/resource/Hugo-díjas_forgatókönyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó"
"http://hu.dbpedia.org/resource/Hugo-díjas_forgatókönyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hugo-díjas_forgatókönyvek","http://dbpedia.org/ontology/abstract","A Hugo-díj-at 1955-ben osztották ki először. 1957-ben nem osztották ki a díjat.Hugo-díjat forgatókönyvnek (Dramatic Presentation) 1960-2002 között osztottak. 2003-tól két részre osztották: 
* forgatókönyvek (rövid formátum) (Dramatic Presentation, Short Form) 
* forgatókönyvek (hosszú formátum) (Dramatic Presentation, Long Form)"
"http://hu.dbpedia.org/resource/Hugo-díjas_forgatókönyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hugo-díjas_forgatókönyvek?oldid=22616208&ns=0"
"http://hu.dbpedia.org/resource/Hugo-díjas_forgatókönyvek","http://dbpedia.org/ontology/wikiPageLength",9466
"http://hu.dbpedia.org/resource/Hugo-díjas_forgatókönyvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hugo-díjas_forgatókönyvek"
"http://hu.wikipedia.org/wiki/Hugo-díjas_forgatókönyvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hugo-díjas_forgatókönyvek"
